tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175,-1,3,1,0.05995338,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79,-1,5,1,0.01393033,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,240,1,0.01393033,1632800261,Regular,15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79
f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2,-1,9,1,0.06810844,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,247,1,0.06810844,1632715617,Regular,f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2
a514258b84e507a2571801c452c64c83b55c04a3384fbcf3897a54711c861726,-1,8,1,0.06824416,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,288,1,0.05995338,1632630381,Regular,4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,9,1,0.06824416,1632545774,Regular,a514258b84e507a2571801c452c64c83b55c04a3384fbcf3897a54711c861726
4f21407aab81b50d8462bbc5a4ac672d4d8df2f6ac59c13a5fa5917886dcf8f2,-1,9,1,0.07042544,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,432,1,0.07042544,1632453365,Regular,4f21407aab81b50d8462bbc5a4ac672d4d8df2f6ac59c13a5fa5917886dcf8f2
a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea,-1,8,1,0.06808375,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,194,1,0.06808375,1632368706,Regular,a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea
150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7,-1,5,1,0.06525042,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,24,1,0.06525042,1632280933,Regular,150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7
07acf51c58e29e614817dc6511ef49f219b6f0005323e3c3a0f3ae71d8fde6c9,-1,1,1,0.06833384,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,8,1,0.06833384,1632190878,Regular,07acf51c58e29e614817dc6511ef49f219b6f0005323e3c3a0f3ae71d8fde6c9
29d9c3501c5bad79c7f85988391ab0e8bd27f2e21ac4f26b8d676c374f4efb75,-1,9,1,0.07481487,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,36,1,0.07481487,1632106844,Regular,29d9c3501c5bad79c7f85988391ab0e8bd27f2e21ac4f26b8d676c374f4efb75
30077007e03a6962663d0c98eccaa360e6cde1d295041ac069120d499d5e0a30,-1,6,1,0.0917822,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,363,1,0.0917822,1632021312,Regular,30077007e03a6962663d0c98eccaa360e6cde1d295041ac069120d499d5e0a30
4723921ff5d135c5deaced7257fd40ad785506ee0dfe0c302aa81cc0b13d1030,-1,4,1,0.10001843,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,73,1,0.10001843,1631938157,Regular,4723921ff5d135c5deaced7257fd40ad785506ee0dfe0c302aa81cc0b13d1030
83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39,-1,3,1,0.09256481,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,145,1,0.09256481,1631849415,Regular,83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39
852a638e9131827891a5e85d05c9afb593f16f74a641c4d375ecd4599731ad7a,-1,5,1,0.09214936,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,153,1,0.09214936,1631763198,Regular,852a638e9131827891a5e85d05c9afb593f16f74a641c4d375ecd4599731ad7a
cc320af347fa9a9a3ce4265eb897f4926e10a3edef1a2a3712c1bfad334c8668,-1,9,1,0.07907699,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,433,1,0.07907699,1631677689,Regular,cc320af347fa9a9a3ce4265eb897f4926e10a3edef1a2a3712c1bfad334c8668
86f68fbac9e599fa0ec810ee176f5aac6d9858215633b51ae59fb19b249abb87,-1,4,1,0.06002053,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,435,1,0.06002053,1631592684,Regular,86f68fbac9e599fa0ec810ee176f5aac6d9858215633b51ae59fb19b249abb87
a55e84a0ce1c5277c77aeb920a841bb069440a5f11cd1d7e2d3cbe23e57727a7,-1,3,1,0.05562244,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,271,1,0.05562244,1631506736,Regular,a55e84a0ce1c5277c77aeb920a841bb069440a5f11cd1d7e2d3cbe23e57727a7
a0a7ff32f7bd309c6698b2bb827d483f1527860628443c86c6c16748aebbd6eb,-1,7,1,0.06627206,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,108,1,0.06627206,1631417451,Regular,a0a7ff32f7bd309c6698b2bb827d483f1527860628443c86c6c16748aebbd6eb
08ccc61f0144f470b770df1019a515042ce68f96078905e53ffa548c7540a057,-1,1,1,0.08510166,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,238,1,0.08510166,1631333996,Regular,08ccc61f0144f470b770df1019a515042ce68f96078905e53ffa548c7540a057
6505211dad7ed7f70a02a8e13695c10387dd1243c8462cbbc8f9d6abc4030bef,-1,2,1,0.07513199,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,269,1,0.07513199,1631245378,Regular,6505211dad7ed7f70a02a8e13695c10387dd1243c8462cbbc8f9d6abc4030bef
15ac79ebdc526d3fe2b95a5f0178111555ce51d7e418c09de7f3f6e278b26986,-1,3,1,0.07785418,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,338,1,0.07785418,1631157276,Regular,15ac79ebdc526d3fe2b95a5f0178111555ce51d7e418c09de7f3f6e278b26986
b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772,-1,8,1,0.06645031,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47,-1,5,1,0.0763642,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,64,1,0.06645031,1631072872,Regular,b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,52,1,0.0763642,1630988444,Regular,99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47
4a15dfc72e601d680b25281e585a8f5e03030700799373790350d3be2eb30cba,-1,0,1,0.07825252,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,217,1,0.07825252,1630899440,Regular,4a15dfc72e601d680b25281e585a8f5e03030700799373790350d3be2eb30cba
608e4d5a1aab57c3f66165423e4c83fcc43ed0cdd3dcd6a116fce89cc8092dc9,-1,3,1,0.0707836,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,177,1,0.0707836,1630815977,Regular,608e4d5a1aab57c3f66165423e4c83fcc43ed0cdd3dcd6a116fce89cc8092dc9
