tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,3,1,0.05989083,1543321912,Regular,ab2f46a66ceb7d559bb03fc7f9255923acefc9692ae6d24839598beeb71a6403
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,16,1,0.05989083,1543321912,Regular,3a652b44b3751911be52cdc8aefd18cb6e5cb091b20e0c362b2e6c447ea13d9a
3a652b44b3751911be52cdc8aefd18cb6e5cb091b20e0c362b2e6c447ea13d9a,1,0,1,0.05989083,1543192991,Revocation,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
ab2f46a66ceb7d559bb03fc7f9255923acefc9692ae6d24839598beeb71a6403,1,0,1,0.05989083,1543192991,Revocation,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,8,1,0.059793,1541961505,Regular,6514f4722cb742543a05497fda7908e7e164983ae5b2ce21a044b700231e3e12
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,85,1,0.06038271,1541961505,Regular,78be3bce65797f9329eaa460b16abc29422ffbbe447f74aa3cf974191b5761fe
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,48,1,0.059793,1541961505,Regular,9689606f36f10a43e9b4569b6e84a324a5575be5ef30432e1802134cdaafc1c0
6514f4722cb742543a05497fda7908e7e164983ae5b2ce21a044b700231e3e12,1,2,1,0.059793,1541814925,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
78be3bce65797f9329eaa460b16abc29422ffbbe447f74aa3cf974191b5761fe,1,2,1,0.06038271,1541709963,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
9689606f36f10a43e9b4569b6e84a324a5575be5ef30432e1802134cdaafc1c0,1,2,1,0.059793,1541660405,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,24,1,0.05980023,1539981474,Regular,383b64be8ec2ee5710c2d812f00262a7b135d5819c8645305e6bf1d997ef66a1
383b64be8ec2ee5710c2d812f00262a7b135d5819c8645305e6bf1d997ef66a1,1,2,1,0.05980023,1539680527,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,61,1,0.05980753,1539426670,Regular,4e83dd2cd8d771ef6e0fcbe0600be0aba19a4ca073e50d8e1a7109a8ada6f356
4e83dd2cd8d771ef6e0fcbe0600be0aba19a4ca073e50d8e1a7109a8ada6f356,1,2,1,0.05980753,1539195734,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,79,1,0.05980753,1538909054,Regular,3acbe3189a9a80ca883e22233e55a852dacbf452554b2d008add75ca156a6283
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,78,1,0.05980753,1538909054,Regular,4e8e0a0752476df41c103c5128fe100c850f4cfe62a38110c5edfccfda3a6af3
3acbe3189a9a80ca883e22233e55a852dacbf452554b2d008add75ca156a6283,1,2,1,0.05980753,1538635599,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
4e8e0a0752476df41c103c5128fe100c850f4cfe62a38110c5edfccfda3a6af3,1,2,1,0.05980753,1538625070,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,-1,55,1,0.05980753,1538415462,Regular,741c49f71f6b56addd471f27a0dfd363510bcfbb1621c0582636e199b8e6fac7
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,77,1,0.0603979,1538127155,Regular,332bc88a15b078f07a7412da023da7fd008854c512d8773763d6297bf042b1f5
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,75,1,0.05980753,1538127155,Regular,b5c96cd4501e6a042f6cb3bde0f85d617070c1515dae6c74957286350b1c0f76
741c49f71f6b56addd471f27a0dfd363510bcfbb1621c0582636e199b8e6fac7,1,2,1,0.05980753,1538069110,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
332bc88a15b078f07a7412da023da7fd008854c512d8773763d6297bf042b1f5,1,2,1,0.0603979,1537944290,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
b5c96cd4501e6a042f6cb3bde0f85d617070c1515dae6c74957286350b1c0f76,1,2,1,0.05980753,1537903374,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,25,1,0.05980753,1537875071,Regular,772405e7507ca3681c311c244913794188fb252f98b1d74bffe615d20f149921
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,68,1,0.0598149,1537630244,Regular,10ad0f7adea341859fd868e2061195d9a26f54be375d3d252fded2f1d4246067
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,0,1,0.0604056,1537630244,Regular,99583191e42417684e8f6e9aa1f42e21ac5913448b9a2e1bb32008aabf391e00
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,67,1,0.06100183,1537630244,Regular,bf817c61f9655c2f4a10d84bcbe88317a5548eeb457480938d8e51b64b275c65
772405e7507ca3681c311c244913794188fb252f98b1d74bffe615d20f149921,1,2,1,0.05980753,1537616768,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
bf817c61f9655c2f4a10d84bcbe88317a5548eeb457480938d8e51b64b275c65,1,2,1,0.06100183,1537521021,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
