tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,76,1,0.19568266,1569535231,Regular,d3420fa68c52ddb3c8fb8031367b6109e517850846540f63637d2d31ce439fff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,397,1,0.19501263,1569527958,Regular,d067ba84eb4e5a26cb181b5f05cb359c1922c210a9f6e3ecc88a87969e7be9fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,80,1,0.19514761,1569523009,Regular,74fa624cc86d6cb4f240c79df0b660321a053bb23940396dec47a0cb0fdb79fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,159,1,0.19555018,1569522194,Regular,636105ad10da5012dcd29798bb07a3d31de8345130b7b062db0fe4475c1a60fc
50915acc0ba516e82634ed49dfeff9057fc14f47d2a1606bb2a24ec9256a5dba,-1,13,1,0.19573821,1557794542,Regular,63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,269,1,0.19539679,1524101504,Regular,9f47ebdde984fb57ce1c9ebbbd2b6da72479cf3225fe69b7fbbacb5a3c0fbbc4
9f47ebdde984fb57ce1c9ebbbd2b6da72479cf3225fe69b7fbbacb5a3c0fbbc4,1,3,1,0.19539679,1524058734,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,191,1,0.19525406,1523424873,Regular,75de20238e8c068f573feeb1995d275726fc573d6a39c7aef357c2e842c02b92
75de20238e8c068f573feeb1995d275726fc573d6a39c7aef357c2e842c02b92,1,1,1,0.19525406,1522971882,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,54,1,0.19532232,1522121712,Regular,0c1313f3569ab1d481df4c948e0466b887c0551185e463c735e6a52532d19fa7
0c1313f3569ab1d481df4c948e0466b887c0551185e463c735e6a52532d19fa7,1,10,1,0.19532232,1522072276,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,94,1,0.19522718,1521985884,Regular,5e2b9203b21eafc6e299051da3c282d7391d1f2f5ebb675b9c436172afdd92cb
5e2b9203b21eafc6e299051da3c282d7391d1f2f5ebb675b9c436172afdd92cb,1,5,1,0.19522718,1521224616,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
d067ba84eb4e5a26cb181b5f05cb359c1922c210a9f6e3ecc88a87969e7be9fd,1,6,1,0.19501263,1520605366,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
3bde4d1556375a52883fa73940bdcb79d58268d1b2092ff0ba3104f4ce29e718,-1,1,1,0.19505648,1520066434,Regular,8ebdb6fa65432bad155feebd960114afc0ad25460c4f0901926a8694f511a50d
8ebdb6fa65432bad155feebd960114afc0ad25460c4f0901926a8694f511a50d,1,7,1,0.19505648,1520065417,Regular,3bde4d1556375a52883fa73940bdcb79d58268d1b2092ff0ba3104f4ce29e718
af7f986ce42bf5e99e73c8451c759f8ccbf3ed4ed39a057cf4a7b556b430b0bf,-1,26,1,0.19535621,1519536822,Regular,ab08731c216aca925050facad66806a963e77edc3ffde617d4fed0ac33734e4f
ab08731c216aca925050facad66806a963e77edc3ffde617d4fed0ac33734e4f,1,16,1,0.19535621,1519533604,Regular,af7f986ce42bf5e99e73c8451c759f8ccbf3ed4ed39a057cf4a7b556b430b0bf
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,95,1,0.19531462,1519045866,Regular,5a25a67bd68b2fa3facf5107abc45a19f71d10c2aac1c9910def78dbcac3ed7c
5a25a67bd68b2fa3facf5107abc45a19f71d10c2aac1c9910def78dbcac3ed7c,1,8,1,0.19531462,1518995139,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9,-1,32,1,0.19501144,1518558660,Regular,29b4b551bb5180aec8de6d5c906154467696648cc48da5b7be48b750eec0ed7a
