tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,490,1,0.04762825,1696839432,Regular,
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,108,1,0.31086411,1673881346,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,63,1,0.18629827,1673881346,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,18,1,0.12925011,1673881346,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,8,1,0.11328783,1673881346,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,7,1,0.11310953,1673881346,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,6,1,0.11222051,1673881346,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,5,1,0.11161848,1673881346,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,4,1,0.11031258,1673881346,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,3,1,0.10856674,1673881346,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,2,1,0.10772196,1673881346,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,1,1,0.10606399,1673881346,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,0,1,0.10104318,1673881346,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,17,1,0.12355416,1673881346,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,35,1,0.15723215,1673881346,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,62,1,0.18560436,1673881346,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,80,1,0.2222359,1673881346,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,107,1,0.30776142,1673881346,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,83,1,0.23459176,1673881346,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,49,1,0.17112779,1673881346,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,50,1,0.17113132,1673881346,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,51,1,0.17174652,1673881346,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,52,1,0.1721025,1673881346,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,53,1,0.17450394,1673881346,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,54,1,0.17500584,1673881346,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,55,1,0.17536699,1673881346,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,56,1,0.18151878,1673881346,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,57,1,0.18174207,1673881346,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,58,1,0.18199802,1673881346,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,59,1,0.182954,1673881346,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,60,1,0.18301807,1673881346,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,61,1,0.1844715,1673881346,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,64,1,0.18653544,1673881346,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,65,1,0.18684124,1673881346,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,66,1,0.1870216,1673881346,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,67,1,0.18974538,1673881346,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,68,1,0.18998137,1673881346,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,69,1,0.1903111,1673881346,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,70,1,0.19250981,1673881346,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
