tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,145,1,2.8211,1640347556,Regular,570acf881a7f5326bf5e7fde8b47da0f9545802ae8173dfe09e56f5b7b3352da
570acf881a7f5326bf5e7fde8b47da0f9545802ae8173dfe09e56f5b7b3352da,1,0,1,2.8211,1640265320,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,201,1,0.21517013,1632898870,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,175,1,0.21045544,1632820961,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a,-1,78,1,0.19071481,1632820961,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,116,1,0.21517013,1632727597,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,141,1,0.2217633,1632670188,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,104,1,0.19071481,1632642572,Regular,d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,78,1,0.21045544,1632580816,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,84,1,0.2217633,1632462760,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,87,1,0.21844385,1632390401,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,322,1,0.20507624,1632390401,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,415,1,0.21484818,1632390401,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,42,1,0.21844385,1632379857,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,68,1,0.20507624,1632293843,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,37,1,0.21484818,1632205751,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,475,1,0.23502882,1632120912,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,51,1,0.28386364,1632120912,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,67,1,0.23502882,1632118761,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,83,1,0.28386364,1632033635,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,34,1,0.28532379,1631951762,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,20,1,0.28969287,1631951762,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,251,1,0.31554021,1631951762,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,59,1,0.31554021,1631947330,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,75,1,0.28969287,1631864414,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,106,1,0.28532379,1631775307,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,153,1,0.2526948,1631693645,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,286,1,0.19293094,1631693645,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,109,1,0.2526948,1631684290,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,249,1,0.17189954,1631608951,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,103,1,0.19293094,1631604619,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,395,1,0.21718077,1631522624,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,97,1,0.17189954,1631521719,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,98,1,0.21718077,1631426911,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,341,1,0.26576733,1631342907,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,81,1,0.26576733,1631339738,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,142,1,0.25715156,1631254818,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,90,1,0.25715156,1631254073,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,326,1,0.21721984,1631176866,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,4,1,0.21721984,1631167736,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,281,1,0.18419458,1631093237,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
