tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb33c6753713830692a3a13f76dd64ca20f6318f0076d4939d58f67853d487de,-1,1,1,211.62561569,1618830507,Vote,7b603b4db70f4f2fc2b57cb5d533c61ded716fa8ee10bbb0ca1a63fb9222f9b4
1a3273a0aff2d0f0881dc38a7a8f17377439d677edda64d859e246f70ed6d5ed,-1,1,1,185.21068362,1617858103,Vote,e8e469aa7d90a9839957fbe63cb283379a748d15701d63bc66d6477fc8a1769d
5336ea62954197dfc0933a5f61de88d82b1c974933cb4b67d0e4715efa840b72,-1,1,1,168.48636613,1616569312,Vote,7953e095a35af2ff84356a95fc444c3519767e93ee6fb310b48e7eeb1340a370
e8e469aa7d90a9839957fbe63cb283379a748d15701d63bc66d6477fc8a1769d,1,0,1,185.21068362,1614214116,Ticket,1a3273a0aff2d0f0881dc38a7a8f17377439d677edda64d859e246f70ed6d5ed
236c761a06e0fb33fb0178c811c070a464a6dd4a8c689d4fdd5550911e3fad10,-1,1,1,168.19722069,1614120521,Vote,4f6152eabde59fe51fb4cfc59f20640245e4e96ea1adb70a0e35c5b084c30f6f
7953e095a35af2ff84356a95fc444c3519767e93ee6fb310b48e7eeb1340a370,1,0,1,168.48636613,1613871539,Ticket,5336ea62954197dfc0933a5f61de88d82b1c974933cb4b67d0e4715efa840b72
cdebc6457b9c125155061b5ea82dbf2a58e4b52b90316bda346ac52f3a25cec4,-1,1,1,211.97518192,1613783482,Vote,891255399ec351f619b1253f2399e908f0da2bb86aea1b8e7157ec48b105e691
4f6152eabde59fe51fb4cfc59f20640245e4e96ea1adb70a0e35c5b084c30f6f,1,0,1,168.19722069,1613765650,Ticket,236c761a06e0fb33fb0178c811c070a464a6dd4a8c689d4fdd5550911e3fad10
2ea9195999dc2f36734b978b257b9bec2d87394c42f32cad132b4494ea8c7fdf,-1,1,1,182.20772535,1613678532,Vote,c96c7754080cb0a5d484497b056b4bc89674fa3c29e11dee5040465b6802a637
c96c7754080cb0a5d484497b056b4bc89674fa3c29e11dee5040465b6802a637,1,0,1,182.20772535,1613584591,Ticket,2ea9195999dc2f36734b978b257b9bec2d87394c42f32cad132b4494ea8c7fdf
fb4f9ab42b9dca01109837e3a0d8bd073fae96ce563102ec7738f6ab6bf527e6,-1,1,1,157.06291579,1613477931,Vote,8c01bf970a6049522f658642c1116c7ed30aab77a5b0ca37be05388b3549ee2e
891255399ec351f619b1253f2399e908f0da2bb86aea1b8e7157ec48b105e691,1,0,1,211.97518192,1613416224,Ticket,cdebc6457b9c125155061b5ea82dbf2a58e4b52b90316bda346ac52f3a25cec4
b46e44ba52b6cf6f9120935c40280809acf433cf06c74e97edae54fcd5037f5e,-1,1,1,181.16398644,1613025843,Vote,fe8db4a0aed6fe6f86ed77bff8f0d8dcd7bb7419a363914bb0d1d26a4befb86a
fe8db4a0aed6fe6f86ed77bff8f0d8dcd7bb7419a363914bb0d1d26a4befb86a,1,0,1,181.16398644,1611946418,Ticket,b46e44ba52b6cf6f9120935c40280809acf433cf06c74e97edae54fcd5037f5e
cab7fe38218ce8a22010b54ae614ba86ef7c4b11a62bc2baf580268fb52cd7a0,-1,1,1,158.83788221,1611683534,Vote,6b0f06341c9b977042d809f1e15932ce01e82eba76281f090a94048d3ca6a7af
7b603b4db70f4f2fc2b57cb5d533c61ded716fa8ee10bbb0ca1a63fb9222f9b4,1,0,1,211.62561569,1611090331,Ticket,cb33c6753713830692a3a13f76dd64ca20f6318f0076d4939d58f67853d487de
02f69771383364a7314128fc1aad92dd662d7a540fc94f30fca9e6de4d60b263,-1,1,1,158.83788221,1610975010,Vote,f538c826bfdb850fc8f0d8c3519555be8056101fed4425d9f9ed780678d1f10a
6b0f06341c9b977042d809f1e15932ce01e82eba76281f090a94048d3ca6a7af,1,0,1,158.83788221,1610292995,Ticket,cab7fe38218ce8a22010b54ae614ba86ef7c4b11a62bc2baf580268fb52cd7a0
f538c826bfdb850fc8f0d8c3519555be8056101fed4425d9f9ed780678d1f10a,1,0,1,158.83788221,1610292995,Ticket,02f69771383364a7314128fc1aad92dd662d7a540fc94f30fca9e6de4d60b263
4e87dfb438136bfe15d95496231e327d14ca0fd1a91f06f2464b66916682a73c,-1,1,1,164.29892865,1610162997,Vote,e288269eee0fe38da36ad74264696791b6dfddc17e15a48ee83ca46b611d1000
52e3bffba6d12ea572d4c120d75c4fbdbd30994f5d1ae866dd653d86b3951931,-1,1,1,150.80330458,1610061999,Vote,ef03235e96b816437d7b39da02144f85dc2e7578850f3ca9c152c8631a56b1bd
ef03235e96b816437d7b39da02144f85dc2e7578850f3ca9c152c8631a56b1bd,1,0,1,150.80330458,1608734347,Ticket,52e3bffba6d12ea572d4c120d75c4fbdbd30994f5d1ae866dd653d86b3951931
d6432365da30e05fdfd5fd172fe5d3544bb5f600be78087dcffd1fd91e4529e7,-1,1,1,147.79011001,1608620029,Vote,d3c2cd2ed57f1b66641aee1be00d153875fffe24f6c4b0d34304dca9fae9bd75
e24b95f101ac3560cf265f797bfeed7b2e911eb222133ae62de2a5978eddacb4,-1,1,1,147.79011001,1608008161,Vote,a5ac90b7be25efeecb68834a1b3ab411c90a26a7218397eba38a56cc13869895
e288269eee0fe38da36ad74264696791b6dfddc17e15a48ee83ca46b611d1000,1,0,1,164.29892865,1607723610,Ticket,4e87dfb438136bfe15d95496231e327d14ca0fd1a91f06f2464b66916682a73c
b8609817ea5207f4af36fec473d173b87bee71a89c7336be63abf8d14bc7e99a,-1,1,1,147.58932817,1607386344,Vote,31ad23c83447b447a7b9fb300b24be8f38cdbbb85c9476c8ae99f37c9543cd1b
a5ac90b7be25efeecb68834a1b3ab411c90a26a7218397eba38a56cc13869895,1,0,1,147.79011001,1606522466,Ticket,e24b95f101ac3560cf265f797bfeed7b2e911eb222133ae62de2a5978eddacb4
d3c2cd2ed57f1b66641aee1be00d153875fffe24f6c4b0d34304dca9fae9bd75,1,0,1,147.79011001,1606522466,Ticket,d6432365da30e05fdfd5fd172fe5d3544bb5f600be78087dcffd1fd91e4529e7
c1bc99a16b09805aa06337d9c9ff95d6e894116389ff1f552edfbb2a5aabba04,-1,1,1,148.76742037,1605799960,Vote,46ccef2249bdf89c22f283575635682c8ccd7e3bb319a73b7c093c7ef9e28539
b9d371a0c4c812ea07576bed15a7757eb041244530096f27195b840317ce37c9,-1,1,1,152.40271146,1605455339,Vote,69dc341c84c4b0371c6056842bd8fda3eea5e573bd42665994a0510240c47561
8c01bf970a6049522f658642c1116c7ed30aab77a5b0ca37be05388b3549ee2e,1,0,1,157.06291579,1603989387,Ticket,fb4f9ab42b9dca01109837e3a0d8bd073fae96ce563102ec7738f6ab6bf527e6
3bfa75c37458be8935d868a3af75eb8247bfdff5b3651f32528e8a9df4aeb33e,-1,1,1,150.44025035,1603669870,Vote,e6136b7c39ebc4640adf648b7c9f2359a33912e3df52870cd309095e105670f3
31ad23c83447b447a7b9fb300b24be8f38cdbbb85c9476c8ae99f37c9543cd1b,1,0,1,147.58932817,1601771381,Ticket,b8609817ea5207f4af36fec473d173b87bee71a89c7336be63abf8d14bc7e99a
98190bea55b44a4b12cd523dd87143fbc70971ebecd7479f3fa380684d506208,-1,1,1,145.31784826,1601562125,Vote,8f8e6671781c600fdfdd7e7464a01b9843deda64cfa7a94b5b298497e14d8925
8f8e6671781c600fdfdd7e7464a01b9843deda64cfa7a94b5b298497e14d8925,1,0,1,145.31784826,1601481651,Ticket,98190bea55b44a4b12cd523dd87143fbc70971ebecd7479f3fa380684d506208
