tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6908448ed3ad57976540be2e289296d383b6ee23afac66bf339ece178930e03,-1,0,1,0.02535936,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,57,1,0.02535936,1696839432,Regular,a6908448ed3ad57976540be2e289296d383b6ee23afac66bf339ece178930e03
db5529156c0e618c0c5f7a8b7ea732149f305f9b86f789dec3711d2b1409f3a1,-1,7,1,0.10718693,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,685,1,0.10718693,1633142564,Regular,db5529156c0e618c0c5f7a8b7ea732149f305f9b86f789dec3711d2b1409f3a1
3dc22a825e3c6050254dbe00adeaf9f84510071c9391cf32f7efaaed1309fb38,-1,4,1,0.10952459,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,392,1,0.10952459,1630118796,Regular,3dc22a825e3c6050254dbe00adeaf9f84510071c9391cf32f7efaaed1309fb38
bd6ae0df45ad63a3c40aa508783d3346296daf0f14b8f45fb2a6e1d80a8fdeb1,-1,1,1,0.10808593,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,276,1,0.10808593,1629340239,Regular,bd6ae0df45ad63a3c40aa508783d3346296daf0f14b8f45fb2a6e1d80a8fdeb1
39c6a0c3ab464be607e3497c145660414db1162e9d41180988ab45e414de0332,-1,7,1,0.10366453,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,624,1,0.10366453,1628822290,Regular,39c6a0c3ab464be607e3497c145660414db1162e9d41180988ab45e414de0332
