tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,303,1,0.09333026,1696839432,Regular,
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,149,1,0.17749592,1581833401,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,148,1,0.16179141,1581833401,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,147,1,0.30160271,1581833401,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,146,1,0.28541688,1581833401,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,145,1,0.13194006,1581833401,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,144,1,0.30914318,1581833401,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,143,1,0.2252387,1581833401,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,142,1,0.29487113,1581833401,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,141,1,0.16700064,1581833401,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,140,1,0.22273073,1581833401,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
