tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ebc5d6f3d010d50ec14fdaf84aac408ed38ee1b2ae341038c9b6a50d8ad8721,-1,4,1,0.26054507,1612644895,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
2ae5c56772fc26e3d96e35b3ff1e04310621ff042acdf789d5ff7071cb95a320,-1,17,1,0.06503829,1523635978,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,64,1,0.07696552,1522873084,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,78,1,0.066209,1522783006,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,9,1,0.05573122,1522783006,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,153,1,0.05573122,1522030241,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff,-1,64,1,0.05922364,1521666709,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,491,1,0.05922364,1521598195,Regular,ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,349,1,0.066209,1521166093,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,81,1,0.07696552,1520909961,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,369,1,0.06503829,1520734307,Regular,2ae5c56772fc26e3d96e35b3ff1e04310621ff042acdf789d5ff7071cb95a320
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,59,1,0.06503829,1520702036,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,282,1,0.06503829,1520647741,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,206,1,0.15207003,1520568887,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,20,1,0.20131215,1520568887,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,72,1,0.17540168,1520568887,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,90,1,0.46025857,1520568887,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c,-1,92,1,0.2454421,1520565252,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c,-1,41,1,0.37299687,1520565252,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,68,1,0.05196789,1520482109,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,358,1,0.05196789,1520475160,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,26,1,0.13129171,1520396043,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,102,1,0.20598656,1520396043,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,736,1,0.13129171,1520388775,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,740,1,0.20598656,1520302603,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
b437e1af349e0f9a807ce98df11f6d0b9e2c55064072e500d76ae8b7d59d00c1,-1,9,1,0.19356803,1520270898,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,632,1,0.19356803,1520216317,Regular,b437e1af349e0f9a807ce98df11f6d0b9e2c55064072e500d76ae8b7d59d00c1
7df3077906cc59ed731580742ebe178575fa3542dccac71cb3855de89e51be1d,-1,1,1,0.18604257,1520163321,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,363,1,0.18604257,1520130062,Regular,7df3077906cc59ed731580742ebe178575fa3542dccac71cb3855de89e51be1d
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,67,1,0.20145432,1520067264,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,57,1,0.18279972,1520067264,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
4df33e98e38315f3735d07d3aa85a283d66b01c40663454b434044a81042a190,-1,12,1,0.19278944,1520066434,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,496,1,0.19278944,1520044092,Regular,4df33e98e38315f3735d07d3aa85a283d66b01c40663454b434044a81042a190
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,291,1,0.18279972,1519956740,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,34,1,0.20158235,1519942898,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,135,1,0.17540168,1519870406,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,25,1,0.20145432,1519784453,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,594,1,0.20158235,1519697286,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8,-1,45,1,0.18474474,1519678216,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,36,1,0.18474474,1519611145,Regular,1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8
