tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,404,1,0.0393784,1622427263,Regular,e9c2562db9a70144e012693f5f6eb1c9c43bcee0a8c13a1a7601ccabaab2595e
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,424,1,0.05523678,1622427263,Regular,a2099f51724b8ee9ae3d11259e57a577e4ed1acc45a01d8e61ecc2efe2ec44f4
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,434,1,0.04222391,1622427263,Regular,882b21c0fd00fbc385af8467e731437a9a7331a9b8a948b47744f92762c851da
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,490,1,0.04097967,1622427263,Regular,fba83e2ab1aa071d960f4e64c0dc384a059f4109b35ec2ef55a5be401000f9cf
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,528,1,0.05101366,1622427263,Regular,73ebc9125b9a0804e65a8a8adc87511225c9935ac94a4f2434bae563972fe9e5
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,531,1,0.04221658,1622427263,Regular,95a637fb184f59ca6c6e36d460d9f6827dc93193669e8713b9d8e3ed70ac827d
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,537,1,0.04017188,1622427263,Regular,53b371536854283dace5ba9a371285bc610a0372eac9662ff450261b0369e79c
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,569,1,0.04393054,1622427263,Regular,19b0467650d8d26232627835ce5016c138045303cb8f74a4c01ebf2e4ca5238e
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,282,1,0.04057516,1622427263,Regular,f5268b25fc732b258cdea337112a5e38ff235bf409f66d424bc084774f0837b7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,281,1,0.04350088,1622427263,Regular,07b48878cd95a6868e22ce474060763f97383a7ce94c59cd79de503c489413f7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,279,1,0.04480489,1622427263,Regular,ff5ca8c4efc0b6b514bd960524df024e322027ef26813d7d5b90b4dd943d55ad
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,264,1,0.04154601,1622427263,Regular,c1bf2a8c7064348a8ae86a1c018ab513aa3d9d41ef33a48c967fecd36e91b845
