tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,108,1,0.03050272,1530068473,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526,-1,18,1,0.35483048,1500131387,Regular,f9dcf030e85687dc174c6bb7b790b3f7f36ca0f68b6eb12e491ed21febb22ee5
f9dcf030e85687dc174c6bb7b790b3f7f36ca0f68b6eb12e491ed21febb22ee5,1,1,1,0.35483048,1499174742,Regular,ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526
8e042cfdce635670f866257d686a5a52472a8b209cc92d8d72e9645eb847edf1,-1,21,1,0.99665179,1495334645,Regular,eb42e037fb1603877bd506f69eefe73762e3d78fd3d178ecf8ad2fd68f55a43a
eb42e037fb1603877bd506f69eefe73762e3d78fd3d178ecf8ad2fd68f55a43a,1,13,1,0.99665179,1495300987,Regular,8e042cfdce635670f866257d686a5a52472a8b209cc92d8d72e9645eb847edf1
39171bcf6091046617fd5d264f5c8e6b32f49b41b211302c33639960f6dc7899,-1,1,1,0.99530215,1494377470,Regular,1f9c8315a2c0888eb5132ae96dd6907ad6840ebb41123759a6ad4bad1b9e856c
1f9c8315a2c0888eb5132ae96dd6907ad6840ebb41123759a6ad4bad1b9e856c,1,1,1,0.99530215,1494366324,Regular,39171bcf6091046617fd5d264f5c8e6b32f49b41b211302c33639960f6dc7899
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,329,1,0.03050272,1492364038,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,44,1,0.10587173,1492272050,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c,-1,14,1,0.10279823,1492029239,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,30,1,0.10279823,1492026718,Regular,b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,65,1,0.10587173,1491721382,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
a327cc7262dd6edc871416563f2e1b56f3e16b8ed0b9023476d565f9832f5bbd,-1,15,1,0.10548775,1491464995,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,141,1,0.10548775,1491362464,Regular,a327cc7262dd6edc871416563f2e1b56f3e16b8ed0b9023476d565f9832f5bbd
db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472,-1,41,1,0.1514141,1491104918,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,90,1,0.1514141,1491081929,Regular,db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472
6a7e0ff7ee0af2e104d73777edfb8796a4ef763b4537eb250f80f3fd27b8c8e4,-1,17,1,0.10073518,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,200,1,0.10073518,1490703017,Regular,6a7e0ff7ee0af2e104d73777edfb8796a4ef763b4537eb250f80f3fd27b8c8e4
5f1a389f8bb33bb272b94a884229c559073fe5a6a01529057762c2cb9365306f,-1,5,1,0.10297515,1490549484,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
2f2521831854f03cf1f61c94440fbe288b80099af2f2e0e98802ab6b5700f392,-1,14,1,0.10328665,1490524773,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,169,1,0.10328665,1490517875,Regular,2f2521831854f03cf1f61c94440fbe288b80099af2f2e0e98802ab6b5700f392
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,84,1,0.10297515,1490344432,Regular,5f1a389f8bb33bb272b94a884229c559073fe5a6a01529057762c2cb9365306f
29cf6ef0616b2f6c0cec6ce94e55a622eede044281c9398fce180026fcba2ed7,-1,2,1,0.10663011,1490184033,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
