tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6910876e369760fa9ec3ec9ed3947cd548cba7a3ad729ffdb73042089aa832b4,-1,3,1,0.08621801,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,317,1,0.08621801,1696839432,Regular,6910876e369760fa9ec3ec9ed3947cd548cba7a3ad729ffdb73042089aa832b4
38acdc220b5579ba96bf7c7306a4d53746fe89c6f49bf1acde55e8d43ca21854,-1,4,1,0.15684323,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,49,1,0.15684323,1661395022,Regular,38acdc220b5579ba96bf7c7306a4d53746fe89c6f49bf1acde55e8d43ca21854
48d4ab569d57a3a06c37d3bf074a1565bc9f72a86995c2c7b40d47daa7e7a10a,-1,1,1,0.12622317,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,53,1,0.12622317,1661308226,Regular,48d4ab569d57a3a06c37d3bf074a1565bc9f72a86995c2c7b40d47daa7e7a10a
242749d9c181f8d5add337c89472f6c2697032bb3665a30ea46c3274af04f6ec,-1,0,1,0.1199848,1661280540,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
f94d84b4acd2607dba80fa6c40533ca43da76cc92c2625e60edfa2a4bd6c06cf,-1,4,1,0.15780475,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,72,1,0.1199848,1661222007,Regular,242749d9c181f8d5add337c89472f6c2697032bb3665a30ea46c3274af04f6ec
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,33,1,0.15780475,1661135463,Regular,f94d84b4acd2607dba80fa6c40533ca43da76cc92c2625e60edfa2a4bd6c06cf
845b364cf1352753be6c056fdf48f365ee06592ee2417eb6548215abc7a3ed8c,-1,6,1,0.15122911,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,125,1,0.15122911,1661050254,Regular,845b364cf1352753be6c056fdf48f365ee06592ee2417eb6548215abc7a3ed8c
b0c044ef4fa12b1dde89b1546ed4579546fc8d7a8837c1df62b9d04a4df01758,-1,7,1,0.11498279,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
f4cb29e8a8b9c724b46d101a37f13441647e00b0d2a534f228b47212cf8b51aa,-1,4,1,0.11618277,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,91,1,0.11618277,1660962710,Regular,f4cb29e8a8b9c724b46d101a37f13441647e00b0d2a534f228b47212cf8b51aa
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,9,1,0.11498279,1660876244,Regular,b0c044ef4fa12b1dde89b1546ed4579546fc8d7a8837c1df62b9d04a4df01758
3677e6ae28434ab26be80b0bdaff77206b437671652947c2c05888f63a2901ff,-1,1,1,0.16015213,1660842427,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,5,1,0.16015213,1660789789,Regular,3677e6ae28434ab26be80b0bdaff77206b437671652947c2c05888f63a2901ff
f86d937e99bad02fe51e3ba2725188ba68537d8617db77c99d720ed2409635b8,-1,1,1,0.19678567,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,106,1,0.19678567,1660704602,Regular,f86d937e99bad02fe51e3ba2725188ba68537d8617db77c99d720ed2409635b8
bdf42e293612dd881f362976bad44aad6d1b1df5effff32942e04d57271e7eda,-1,6,1,0.11905142,1660703846,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
def116bb054a98396627b70144df680867fd4697011918a2ff5b5893b6368eae,-1,4,1,0.20753736,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
f442d9132e32b72f450219701640d0bfb0ebec1e1a93dce8dffec6f59d2affe2,-1,8,1,0.14881584,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,66,1,0.14881584,1660617160,Regular,f442d9132e32b72f450219701640d0bfb0ebec1e1a93dce8dffec6f59d2affe2
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,96,1,0.11905142,1660531068,Regular,bdf42e293612dd881f362976bad44aad6d1b1df5effff32942e04d57271e7eda
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,67,1,0.20753736,1660447238,Regular,def116bb054a98396627b70144df680867fd4697011918a2ff5b5893b6368eae
22509bea4b7883d1604307d986d566bbe2b9d6c0bf888323ada502f06fa7e1dc,-1,2,1,0.23189259,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,3,1,0.23189259,1660359036,Regular,22509bea4b7883d1604307d986d566bbe2b9d6c0bf888323ada502f06fa7e1dc
8aa4a8d7ce0982859a74900359ff70fcb75136d36a07fa86cfa7018dc36740d9,-1,6,1,0.16914172,1660298613,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,9,1,0.16914172,1660271371,Regular,8aa4a8d7ce0982859a74900359ff70fcb75136d36a07fa86cfa7018dc36740d9
e29f755759b36bcaab8c723f6664a31e8e157cf695b1f9039ca1a05c712864b6,-1,2,1,0.19032763,1660238446,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,7,1,0.19032763,1660185172,Regular,e29f755759b36bcaab8c723f6664a31e8e157cf695b1f9039ca1a05c712864b6
5efd9f4cf846439f4d52d8ac6a3cc9ecc454c10fcec8e5ef3b9483d875ce57eb,-1,9,1,0.23197641,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,29,1,0.23197641,1660099821,Regular,5efd9f4cf846439f4d52d8ac6a3cc9ecc454c10fcec8e5ef3b9483d875ce57eb
e1d64bebbac573e38208572e8f901b2c72a65ffdd2bfc55846edbf44b36af77b,-1,2,1,0.18911513,1660019199,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,96,1,0.18911513,1660012756,Regular,e1d64bebbac573e38208572e8f901b2c72a65ffdd2bfc55846edbf44b36af77b
94527b3fe087f25fc553afdce874b8e32b98f898443cc3bc2aa2409552f70b5e,-1,1,1,0.17725815,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
96593dbf51e90e8a0b9c5a75ecdcdced93a84ffaf991fe59b344cb0ca38942d8,-1,9,1,0.15480733,1659971277,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
