tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf28a490fe42ffcefb37a3a95ec23641a1006901b34677a73690e51de4d6d689,-1,25,1,0.1268875,1549075652,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,208,1,0.1268875,1549074854,Regular,cf28a490fe42ffcefb37a3a95ec23641a1006901b34677a73690e51de4d6d689
e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387,-1,46,1,0.11618896,1548903528,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,356,1,0.11618896,1548902056,Regular,e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387
27e7e5b59c6239e9f5b0a1cb938a8692c0243eb37c1c8ac038b2cc02bb4ffb4a,-1,22,1,0.11619297,1548816259,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,222,1,0.11619297,1548815653,Regular,27e7e5b59c6239e9f5b0a1cb938a8692c0243eb37c1c8ac038b2cc02bb4ffb4a
af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51,-1,21,1,0.10111506,1548731512,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,109,1,0.10111506,1548729485,Regular,af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51
1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6,-1,34,1,0.11452301,1548643718,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,66,1,0.11452301,1548643064,Regular,1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6
7f2798352f1e72c0b910f7a1e8ba6a61df25f9f73190ed4a65c0084e44d62c0b,-1,6,1,0.10174472,1548556351,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,106,1,0.10174472,1548556186,Regular,7f2798352f1e72c0b910f7a1e8ba6a61df25f9f73190ed4a65c0084e44d62c0b
801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7,-1,34,1,0.10619748,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,330,1,0.10619748,1548470152,Regular,801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7
