tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,131,1,0.07155456,1587654049,Regular,f1c726cb7d7e63ef77f4b38235298c88f6f782aafcd5372907fede42391b7712
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,157,1,0.0715716,1587654049,Regular,991d63078ca5bc78b5eb4cc98018a88e3af43e2bc4f1652ef05243c6622fc217
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,190,1,0.07086085,1587654049,Regular,be178ecb7e15fe3d5ab6b83ee812c4c7fa947a7b1a8742375846caba1d94c21c
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,239,1,0.07153862,1587654049,Regular,377945afd98ad36fa159718f3630eaff6905d2cc985781600824c0a29e5df621
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,247,1,0.07153863,1587654049,Regular,81ec9c684194abb20fc957d59807ee821fae1c557d0f62131b4de3759c6d9b22
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,253,1,0.07155455,1587654049,Regular,9d045ef9e9939f7c4e0654ea8aa13996e41b1c5682f20058dbbaafbdd9757823
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,255,1,0.0715716,1587654049,Regular,8357a2dbf7d5cac3bc12fdb76923526081fedc61c0dcabb6313125812d219123
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,262,1,0.07153862,1587654049,Regular,fcdd522270e57fe648ef5ca7dc87bcf8bbf13f1b24625f0c5c6239e1e69ce624
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,288,1,0.07155508,1587654049,Regular,11dd2129af1594f90a9bf00fbf5c8134fe81cd1e0eb9bd3fd19b800ebafbf528
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,401,1,0.07084596,1587654049,Regular,94f9f1a77bb0c7a699c54466ced8367f84f7554096a1bc50bdb175b8ff8c8f3a
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,469,1,0.070845,1587654049,Regular,3dbca64d2781a1b9ca57fd866dddc4349b15136fb9d6e69828ef68f55828ca43
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,490,1,0.07157169,1587654049,Regular,365e86692f8e18bf12eaf63e7af5049e20c6dbf376414681a4b7b5840cc04945
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,429,1,0.07157169,1587654049,Regular,76920d9887bcaf37bf2c6cd6e9c0ccbff293c19b1a8a41bfe894464332d8863e
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,10,1,0.07155465,1587654049,Regular,ca9cef4f3391be534a16d099fa4bd6290712c9f034a8ef764720b561537a5b02
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,13,1,0.07155487,1587654049,Regular,9629eecd97b7143a858a6b330709fc8ec34b895896a3c13b9220a12d756dd502
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,92,1,0.07155508,1587654049,Regular,68df14b0ec134a9816d53d8096f9bafaf7a64024da11e569549e042ada56270d
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,429,1,0.07086126,1587654049,Regular,b69a1ea5d70deecf17388df8c2563529f78b1e354b2aaa7cb4b32a93e579e888
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,44,1,0.07155503,1587654049,Regular,c7a9c4df199677abd8a31fa11fa9ed473fa84f0a438c8007174d8345d211274e
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,97,1,0.07153863,1587654049,Regular,a3984697f5a79d06473118094b1eaaff2b6888a34c0687ff46553d1cc72a2c56
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,102,1,0.07155455,1587654049,Regular,978949f13618e03b9cfd20927076cdec2da78eb9ad35295ccdb667ffa28cbe56
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,126,1,0.07157169,1587654049,Regular,542791d0f92e1bee57949dc9c9a08a4a1f528db8ddb58e40f0169f597d2f7d59
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,159,1,0.07084606,1587654049,Regular,4c6453d7d153b5bb0611697e3c1c4d5f7fbd18943d4c53453243a8ffe935b15f
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,185,1,0.07155465,1587654049,Regular,aa1b726163a8179ff9d58903c4b01fa0edf50785e39e04b34d42627e580f0f63
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,190,1,0.07153862,1587654049,Regular,91d1c64ee5578cbf99cdf9ec47ca44f9a9fef6d0a211dcef52d17623e27d2f64
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,291,1,0.07153862,1587654049,Regular,9598978526b1c55577d19bf09ac9aacff4774718481df71a30cadee515f10f72
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,424,1,0.07155498,1587654049,Regular,084085b9568bbda3cf858e3b675b679d8d43ddfe9e0f74eb8113acf1f325f787
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,192,1,0.07086101,1587654049,Regular,1a97ec7eb859f341aac25013c67af99603c36af1f539cc941261c0ff9dabc3fe
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,15,1,0.07155486,1587654049,Regular,86b37a771c9eda29ef9b84ea8371c34a34c468208e5090100ddcc182904fe0e4
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,27,1,0.07153862,1587654049,Regular,1e605ef55f879b6745a3962bb38ec804d39f7c0dd30f83e841d4e8f8abe018e6
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,32,1,0.070845,1587654049,Regular,5ae779410afafe6376b7fb1e69b025c394e18340acefdcd9808cff231ad8fbe6
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,154,1,0.07084606,1587654049,Regular,8531ba035219623502ad98286468c23814d3e9d4f26cccba17ea5a05b5f7aaf7
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,160,1,0.07157127,1587654049,Regular,b45155b913a7d7fe1e143d5303533af60f98cd88b94aa131ac8191f4e73e94f8
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,185,1,0.0715716,1587654049,Regular,a94be23291d0492106c3746c208e214c7874841026805cf6a99ff3d5e6a367fd
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,120,1,0.07086081,1587654049,Regular,2bf0cf7f922c8619b0aafef234b00ae1251f654bfb0ac7a286af5be60b8895a6
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,159,1,0.07153863,1587654049,Regular,7de538fa94b0002eba462e54da90278bc59522da18a980af351f7563bdca15ae
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,168,1,0.07155486,1587654049,Regular,b09e1aa92bc0bffcc4a6fc0b560c61c6020e3eaea5a3cd903b2e685c134a93af
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,177,1,0.07155456,1587654049,Regular,464ce64e0ef10073d20fb253a7d5dbbdd365e63105d79a9822cea790200923b1
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,211,1,0.07086082,1587654049,Regular,5bc303d45ddc2ee66cb2000485f7b0aeac95d2678ee41154d83f94948b834ab5
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,241,1,0.07086099,1587654049,Regular,86ed5bb6c600500c8400180de37dc8ddb84781df07b211df4fb0c60cfadbe0ba
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,253,1,0.07157169,1587654049,Regular,9944e4c462801c3730b8ca24019a07a530f1617a3e327e7d8e4e624d88b0b1bc
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,282,1,0.07155503,1587654049,Regular,78465a9e3fe4d47a0e5717b8cd22ae6b7c0c20f144def521bbec6d13d01ff9c2
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,295,1,0.07153862,1587654049,Regular,41a605ede0984a84ef6b3c7bcfdeedf1b30e168619617d70dea0103abc1d1dc5
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,418,1,0.07153862,1587654049,Regular,a362df9586f2bda2bde33507ee222ab29ac1ac2309f61e086eb476627b654fd6
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,439,1,0.07155503,1587654049,Regular,633b625534e87e5312df68ca6a2d55ec65e9648671aee27524d30f614b9f32d9
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,492,1,0.07155459,1587654049,Regular,0b21e4a4ab38251146bc7ccee4266c964bc6b48420d6a139321757ce9f1595e1
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,67,1,0.0715716,1587654049,Regular,2b7e7f71c1646bfbe95de3e29c2db43438027ba331bcbd6bd7bac04c04ab779e
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,130,1,0.07155503,1587654049,Regular,7c5ccbf4110ac05f8ae3595d3dc4997bc8f0e31ce06fe2d337c3e57db89133a9
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,34,1,0.07153863,1587654049,Regular,9aa2e89df663bb6c5aa141c299242edebcf7aea39e3ffefea1a028ec1cac279a
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,65,1,0.07155503,1587654049,Regular,c1ce92e9f07342c0acdf7befc3a6f63314a6432e07a04c9ad5f42b277786329e
