tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0,-1,5,1,0.8659936,1613083387,Regular,ce2bc3484b1d6801e1808f1a07408329e43720a4aca29b705e69f286115acfff
fe159dcbb89998ec2234963b761e51a0bcd2fbd426f60c11d57bd50a504791ba,-1,7,1,1.37602974,1511290477,Regular,1a01863c525802b766c0e1ed83faaa12aa308a61429297a2370e8889d0e08a61
1a01863c525802b766c0e1ed83faaa12aa308a61429297a2370e8889d0e08a61,1,9,1,1.37602974,1511281223,Regular,fe159dcbb89998ec2234963b761e51a0bcd2fbd426f60c11d57bd50a504791ba
6598ad4c64f6241494d82854cf7957c12591cff5bf3e6f99247037010b245105,-1,44,1,1.33575545,1510049357,Regular,6063f4fe141b658ebe43b9ceaed211c25f774ea6ef681047817941c131523f3b
6063f4fe141b658ebe43b9ceaed211c25f774ea6ef681047817941c131523f3b,1,1,1,1.33575545,1510046885,Regular,6598ad4c64f6241494d82854cf7957c12591cff5bf3e6f99247037010b245105
04bc89e2a08a1c52692d40b16067cdf1b9d2c5c41e5675599c38ad2b47bab5bc,-1,16,1,0.86138785,1508221181,Regular,3f8b62199a0a84040c90399104c72a50fc08c36ae92b9b2008dde6f6a14e3787
3f8b62199a0a84040c90399104c72a50fc08c36ae92b9b2008dde6f6a14e3787,1,1,1,0.86138785,1508219915,Regular,04bc89e2a08a1c52692d40b16067cdf1b9d2c5c41e5675599c38ad2b47bab5bc
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,115,1,1.4350783,1507909002,Regular,6b731cd635e2b849828b52b763b1e4d1a330a781b33e135a242db8d8eae12ce0
1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66,-1,7,1,0.46696047,1507108833,Regular,780afd46e43edb7e190f4ec6276dcd44e511b9f6e003b8eb6dd8efb4566f970f
780afd46e43edb7e190f4ec6276dcd44e511b9f6e003b8eb6dd8efb4566f970f,1,1,1,0.46696047,1507106825,Regular,1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66
33ddca297889aaa0a8df0f2a2202f35f9e0f9a34d39a734588af9047824d4bfc,-1,38,1,0.56441477,1506588784,Regular,882a09d01fb203ecf3634c002c39dd5395a746d1217d866c4e42f1e164645c6f
882a09d01fb203ecf3634c002c39dd5395a746d1217d866c4e42f1e164645c6f,1,1,1,0.56441477,1506576169,Regular,33ddca297889aaa0a8df0f2a2202f35f9e0f9a34d39a734588af9047824d4bfc
6b731cd635e2b849828b52b763b1e4d1a330a781b33e135a242db8d8eae12ce0,1,2,1,1.4350783,1505979801,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
ddf602091a25e13c7ccbf337fa68c78069f565a021aa00b00281b433c3596605,-1,12,1,0.58180981,1504537925,Regular,0d36c68ae6f0c7a8c325b5e925da7084611f5d3c4272dce16f5299c13278257f
0d36c68ae6f0c7a8c325b5e925da7084611f5d3c4272dce16f5299c13278257f,1,0,1,0.58180981,1504521124,Regular,ddf602091a25e13c7ccbf337fa68c78069f565a021aa00b00281b433c3596605
63aeb2424dea5302002ba2dd8b718c808a929ba51fe2ca7b2cb272ba75abf729,-1,12,1,0.55076527,1504047596,Regular,fd63833ecc3fd1eba0d70aa3a3419c87d19be7e546bacfa1a0ae984faa86fcd3
0051d958bc7d9535fa299d6b31f4cfa76ddcd872ba5fabf676a89abf8ade6010,-1,5,1,0.71321286,1503906991,Regular,291b210b2bbe511187a96f0b59417e49f4b6efcc09797071b7923aed7ed6973c
291b210b2bbe511187a96f0b59417e49f4b6efcc09797071b7923aed7ed6973c,1,1,1,0.71321286,1503903376,Regular,0051d958bc7d9535fa299d6b31f4cfa76ddcd872ba5fabf676a89abf8ade6010
fd63833ecc3fd1eba0d70aa3a3419c87d19be7e546bacfa1a0ae984faa86fcd3,1,1,1,0.55076527,1503288408,Regular,63aeb2424dea5302002ba2dd8b718c808a929ba51fe2ca7b2cb272ba75abf729
ce2bc3484b1d6801e1808f1a07408329e43720a4aca29b705e69f286115acfff,1,0,1,0.8659936,1502855043,Regular,1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0
