tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1948cddf9ab4a060bf52f074796f295082c76cdb3e683e0dccc56b9d7554bb84,-1,0,1,0.01763284,1626376672,Regular,53e4a23f29be2d079870759feed07611c1e7e9017312604f8284d59a89026abb
1948cddf9ab4a060bf52f074796f295082c76cdb3e683e0dccc56b9d7554bb84,-1,2,1,0.11913093,1626376672,Regular,6b50141ad2edd3e0f65ba1c948ae7ab7e9e1cc8fbfa380559c5f2a0fb977814f
1948cddf9ab4a060bf52f074796f295082c76cdb3e683e0dccc56b9d7554bb84,-1,1,1,0.0195918,1626376672,Regular,ac1abf5eaf22f74f07703d1c90a9a00815cecbb08c64cfff31d56edb1452442c
1948cddf9ab4a060bf52f074796f295082c76cdb3e683e0dccc56b9d7554bb84,-1,3,1,0.07107267,1626376672,Regular,50ee6b45e44b91282c6b3b07369d4db2b561f4beaf5aad652a11abbd43b2ff66
53e4a23f29be2d079870759feed07611c1e7e9017312604f8284d59a89026abb,1,0,1,0.01763284,1527267611,Regular,1948cddf9ab4a060bf52f074796f295082c76cdb3e683e0dccc56b9d7554bb84
50ee6b45e44b91282c6b3b07369d4db2b561f4beaf5aad652a11abbd43b2ff66,1,3,1,0.07107267,1523816239,Regular,1948cddf9ab4a060bf52f074796f295082c76cdb3e683e0dccc56b9d7554bb84
6b50141ad2edd3e0f65ba1c948ae7ab7e9e1cc8fbfa380559c5f2a0fb977814f,1,1,1,0.11913093,1519892700,Regular,1948cddf9ab4a060bf52f074796f295082c76cdb3e683e0dccc56b9d7554bb84
677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac,-1,3,1,0.04943666,1517604097,Regular,4947b7dffc6ca296f4ff85d2eda8af39b664f3d7ecd9f0caab40aa802793aa31
677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac,-1,7,1,0.01103189,1517604097,Regular,2fdff80436b4f5373044f9504e1b65468c3269bbc3c40f472dd4b6ef9dff89d0
677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac,-1,6,1,0.01305528,1517604097,Regular,edbcf6295f8f015246329367ab392b1770988ad917da914ce8978e19729b4893
677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac,-1,5,1,0.11847053,1517604097,Regular,2fd1bc75f6e9393652179e2cb9a50ecc7d9cae358feebf38ae8a930dabef2b40
677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac,-1,0,1,0.01213007,1517604097,Regular,2920032f664de0bf14d92527e86844426be2cc29f36b676bed9a6548c6f4925c
677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac,-1,1,1,0.01260365,1517604097,Regular,28f53cbd7e1d6bb6c2ff1a12249eac37b7de294aa24967ee9758f30ab06a5109
677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac,-1,2,1,0.01738829,1517604097,Regular,60c1e8e6b8d8ddc4d63f9a41bb44a44ca4fc7db094b20431d188c2dccd6fa9d1
677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac,-1,4,1,0.09503406,1517604097,Regular,a5e6d194948caa218e411fe2d918d48fda1f7c975cc649b7dfb1439b47a28cd1
2fdff80436b4f5373044f9504e1b65468c3269bbc3c40f472dd4b6ef9dff89d0,1,0,1,0.01103189,1517603729,Regular,677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac
ac1abf5eaf22f74f07703d1c90a9a00815cecbb08c64cfff31d56edb1452442c,1,0,1,0.0195918,1517414748,Regular,1948cddf9ab4a060bf52f074796f295082c76cdb3e683e0dccc56b9d7554bb84
edbcf6295f8f015246329367ab392b1770988ad917da914ce8978e19729b4893,1,5,1,0.01305528,1517141297,Regular,677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac
60c1e8e6b8d8ddc4d63f9a41bb44a44ca4fc7db094b20431d188c2dccd6fa9d1,1,0,1,0.01738829,1516908909,Regular,677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac
4947b7dffc6ca296f4ff85d2eda8af39b664f3d7ecd9f0caab40aa802793aa31,1,4,1,0.04943666,1516728957,Regular,677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac
2920032f664de0bf14d92527e86844426be2cc29f36b676bed9a6548c6f4925c,1,3,1,0.01213007,1516301164,Regular,677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac
2fd1bc75f6e9393652179e2cb9a50ecc7d9cae358feebf38ae8a930dabef2b40,1,2,1,0.11847053,1516213822,Regular,677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac
28f53cbd7e1d6bb6c2ff1a12249eac37b7de294aa24967ee9758f30ab06a5109,1,1,1,0.01260365,1515499429,Regular,677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac
a5e6d194948caa218e411fe2d918d48fda1f7c975cc649b7dfb1439b47a28cd1,1,17,1,0.09503406,1515369295,Regular,677850fa53486f2fa3ba2ff9476fe84cdd78784584f0acf56991bee7b2d874ac
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,13,1,0.03179522,1514494135,Regular,1a063ae0f20d818917148f9516587d38194069d04249342b153539339ba774ce
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,12,1,0.03317405,1514494135,Regular,7d88203058a1861cd1e7cf7cc97a410c87641abbe4c38059159db306069bf496
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,11,1,0.02478109,1514494135,Regular,85c1b5b8dd889b577da2b77049558f0fec7aeaeef3048a919cf24793e43b8537
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,10,1,0.01868522,1514494135,Regular,0c833a52959988b4fa182a49f07873fb5c1b89402a61b1c007a533a9ab6c2f39
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,9,1,0.03477861,1514494135,Regular,2e6ff61ad235ddee35d0c24b2985f6b4ac6ccfe72d3ab89b558be870910a0fc8
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,8,1,0.00814074,1514494135,Regular,8acbe9ffea4f3085e788cef0492b01874464b97fd4f548addf00c579222c1f28
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,7,1,0.00945806,1514494135,Regular,296b34d88f186c2b648689290928935a6e1fb56729a467df16ac7e555320442e
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,6,1,0.0079187,1514494135,Regular,e3ea21e470c27c5e86855cea66ac781e7f702d0c45602bae2716962a2516458b
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,5,1,0.01343822,1514494135,Regular,e525d4d5b5e817b575f8b973c947e85f1d6317cc07cedc0acbc440402bef55c4
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,4,1,0.0081015,1514494135,Regular,046f649d6e197daec2cdcada8f9c602195db7227e494e4c50e39e60fa919a287
