tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,38,1,0.9950865,1564984847,Regular,946780847e64308ea85f6e6cbfbe9f195f5dac322e396692cba447a767b9acfb
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,267,1,0.14508077,1545187175,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,290,1,0.08938168,1522778323,Regular,d70c7d955bdb6fd438a2b2e607ce3f45f044d1a84b81a06ff5fa64b99ef2c6ea
d70c7d955bdb6fd438a2b2e607ce3f45f044d1a84b81a06ff5fa64b99ef2c6ea,1,1,1,0.08938168,1521191235,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,298,1,0.99831069,1521046311,Regular,755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3
755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3,1,33,1,0.99831069,1520278917,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,29,1,0.46805615,1519929803,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c,-1,22,1,0.99826646,1518253109,Regular,b28492cd98f295bd8f4a0fdbf334326e6ffe09056ef69ca31e150e34f6d7c174
b28492cd98f295bd8f4a0fdbf334326e6ffe09056ef69ca31e150e34f6d7c174,1,9,1,0.99826646,1518245053,Regular,d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,210,1,0.01709245,1518036614,Regular,c976789d55cfbebbe7629ffdbb28f6f49ec3d2184479fc3280a5faec9598eff3
5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f,-1,13,1,0.9953022,1517360376,Regular,0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda
0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda,1,30,1,0.9953022,1517043637,Regular,5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,36,1,0.11554892,1516132290,Regular,1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,33,1,3.229841,1516132290,Regular,948f70a2723d8181470ed4281d92246df1b2ffb1c8fe93ef8f4cecd87ff1f9f2
cf6fc465220fdcccb273b2877e82588bbc020f895652ffff643058bdc6b6e5f5,-1,30,1,0.99568825,1516102716,Regular,9991d151f6a735072a57df1be8188bca9006c5071a470cd83b9d876db2e5cd93
9991d151f6a735072a57df1be8188bca9006c5071a470cd83b9d876db2e5cd93,1,2,1,0.99568825,1516101128,Regular,cf6fc465220fdcccb273b2877e82588bbc020f895652ffff643058bdc6b6e5f5
6854ff8f1f25fa26cd7df6f51b796c4e04583069a3ad7398681b050f2822292e,-1,0,1,0.99559618,1515380999,Regular,dd282dd0c904cdf59a4e137eb2480f879ce4e0cdac69bd5c2e48cede22c9d116
dd282dd0c904cdf59a4e137eb2480f879ce4e0cdac69bd5c2e48cede22c9d116,1,0,1,0.99559618,1515380400,Regular,6854ff8f1f25fa26cd7df6f51b796c4e04583069a3ad7398681b050f2822292e
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,19,1,0.99689927,1514769306,Regular,e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8
e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8,1,19,1,0.99689927,1514765345,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
4ad8a9a0e404c1cce360bc65af5ba5dde548917d8dc9efa49a8964897b9c0d29,-1,0,1,0.99532464,1514191540,Regular,ebd47d36350ca2faeb2a258ba321bdd238b42a81201bdaad9c54ee27ee0bf07e
ebd47d36350ca2faeb2a258ba321bdd238b42a81201bdaad9c54ee27ee0bf07e,1,14,1,0.99532464,1514185480,Regular,4ad8a9a0e404c1cce360bc65af5ba5dde548917d8dc9efa49a8964897b9c0d29
e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548,-1,1,1,0.99641431,1513644844,Regular,9467a6f0bf5ee599583a40836b3fd4494479dff0e08b6b81adf7040e54dcee17
9467a6f0bf5ee599583a40836b3fd4494479dff0e08b6b81adf7040e54dcee17,1,0,1,0.99641431,1513642701,Regular,e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,25,1,0.99566573,1513133915,Regular,00202abfcb9412d5eb8e5b1232aa28b018509d957f767707ca7825d6e5c32437
00202abfcb9412d5eb8e5b1232aa28b018509d957f767707ca7825d6e5c32437,1,7,1,0.99566573,1513131762,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
f1a20086f07b6d5e2f8ea8340ac01e432f900def9d0f64b99505847a64bbe76a,-1,1,1,0.9957779,1512669797,Regular,ea3d4c117b48f52acdb296d841e4ad47f203c34a65ffb03435d037dfbb2ac713
ea3d4c117b48f52acdb296d841e4ad47f203c34a65ffb03435d037dfbb2ac713,1,2,1,0.9957779,1512669023,Regular,f1a20086f07b6d5e2f8ea8340ac01e432f900def9d0f64b99505847a64bbe76a
946780847e64308ea85f6e6cbfbe9f195f5dac322e396692cba447a767b9acfb,1,6,1,0.9950865,1512206804,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,278,1,0.99652621,1512198082,Regular,ace2a1e200c6ef8edf33314b33a5d88a7573dde4a8acf937283f0755c4ff06ee
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,518,1,1.02337992,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,422,1,0.99511084,1512063734,Regular,297634f4a7650c1bbd339f3409c99284ed126f5482b2e1de36d20a313efa8acd
297634f4a7650c1bbd339f3409c99284ed126f5482b2e1de36d20a313efa8acd,1,11,1,0.99511084,1511684018,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df,-1,10,1,0.9966691,1511235186,Regular,99dc68b6e64fbeeb74ac13caeb5edf2dd8ba1a7439406778ed0e210c49ba6e22
99dc68b6e64fbeeb74ac13caeb5edf2dd8ba1a7439406778ed0e210c49ba6e22,1,5,1,0.9966691,1511232202,Regular,071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df
c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3,-1,184,1,0.99571948,1510889280,Regular,94450cf8de096a042b3615df3034c3d5871df194f622aa56f4c591da4984f395
94450cf8de096a042b3615df3034c3d5871df194f622aa56f4c591da4984f395,1,7,1,0.99571948,1510829437,Regular,c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3
ce4ca163e9524769e805944d63f02674576898d31151a15d9d214f3e709f60e6,-1,13,1,0.99595701,1510429840,Regular,35193c06cff514ad38e4ca94ab13bdcdee9c556d3b4763907dcc0af7c4414f3f
35193c06cff514ad38e4ca94ab13bdcdee9c556d3b4763907dcc0af7c4414f3f,1,20,1,0.99595701,1510429304,Regular,ce4ca163e9524769e805944d63f02674576898d31151a15d9d214f3e709f60e6
2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc,-1,46,1,0.99500521,1509993077,Regular,bd814b2b2a0fc4dee4955cf021b430e6c1ae3170cd0dc942a478e41408933a7b
bd814b2b2a0fc4dee4955cf021b430e6c1ae3170cd0dc942a478e41408933a7b,1,4,1,0.99500521,1509990387,Regular,2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc
