tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd136abb383a9c83a959b75be924283c1ed9021d1bca2b9cb7dc43520383968,-1,13,1,50,1630446903,Regular,e17707670baf66498bc5c526caa9736033e1c5302f9ab10679b1d5a0bdbbf599
b5811168afa7703910bd9090279b4cf76ba431dd5650a16010e9c1f9f31d408e,-1,4,1,70,1630290843,Regular,39dd082629d8594fd305cda1495d57b71ee99e82b4288f2bc9080570a3f29142
e17707670baf66498bc5c526caa9736033e1c5302f9ab10679b1d5a0bdbbf599,1,0,1,50,1630269789,Regular,1cd136abb383a9c83a959b75be924283c1ed9021d1bca2b9cb7dc43520383968
39dd082629d8594fd305cda1495d57b71ee99e82b4288f2bc9080570a3f29142,1,1,1,70,1630264521,Regular,b5811168afa7703910bd9090279b4cf76ba431dd5650a16010e9c1f9f31d408e
24cd667e58405243adfdbcb3e3a6f1826850c8ded29f5a5bd73736e96b76790d,-1,1,1,36.315282,1628594267,Regular,6d91810467666f2ba2c239954ab5ee22b92c2178617e508722d8460d7601e1b3
caedb3558498027394e7db3d92717e6795598d4ed43fc77ca2b9c79bc9b98db7,-1,5,1,26,1628515574,Regular,e87bea9a22169824e24dad16ddc63fdcfcb5185ebffd18c1e8a476c4fa834d12
7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff,-1,3,1,30,1628514293,Regular,0e939464934e11157012de6d5bcc02bb8fd583361172e4a63d05ee34d454bf08
6d91810467666f2ba2c239954ab5ee22b92c2178617e508722d8460d7601e1b3,1,0,1,36.315282,1628433952,Regular,24cd667e58405243adfdbcb3e3a6f1826850c8ded29f5a5bd73736e96b76790d
e87bea9a22169824e24dad16ddc63fdcfcb5185ebffd18c1e8a476c4fa834d12,1,0,1,26,1628390020,Regular,caedb3558498027394e7db3d92717e6795598d4ed43fc77ca2b9c79bc9b98db7
0e939464934e11157012de6d5bcc02bb8fd583361172e4a63d05ee34d454bf08,1,0,1,30,1628357483,Regular,7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff
fe36d1d6e2d993fa72ff9988cc3f5a0f112a2fd0ed2ffea4748885142bca3130,-1,5,1,225.90726408,1611660857,Regular,48a809de5080007adb384a28771dc3b460c0225f2f678e1724c48637490ce8fd
e2fdb7d1384e75bf7f54dbb2404b06e3f6f0bfcc5c4c30c2bddfde5517daa44d,-1,1,1,1.2,1610138500,Regular,3a28010587005354b15effdb3374aaf9fdbf88fe7e3e3247cfbedabe6a84d37a
