tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
514cc695e111859112b5ef94a507c6bb465b330e96d6f9350ad74b3d609f0d43,-1,0,1,0.50816021,1517498248,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
514cc695e111859112b5ef94a507c6bb465b330e96d6f9350ad74b3d609f0d43,-1,2,1,0.50555235,1517498248,Regular,1f704a6e98866a4e90280b6e01065440a89bf19ecbf441c5920aba370d97b6e5
514cc695e111859112b5ef94a507c6bb465b330e96d6f9350ad74b3d609f0d43,-1,1,1,0.32216821,1517498248,Regular,e8f235aeda94d839a0ae3aad75e464e21b03ac54445d40bc614540979e60a235
e8f235aeda94d839a0ae3aad75e464e21b03ac54445d40bc614540979e60a235,1,0,1,0.32216821,1517411400,Regular,514cc695e111859112b5ef94a507c6bb465b330e96d6f9350ad74b3d609f0d43
1f704a6e98866a4e90280b6e01065440a89bf19ecbf441c5920aba370d97b6e5,1,3,1,0.50555235,1516539508,Regular,514cc695e111859112b5ef94a507c6bb465b330e96d6f9350ad74b3d609f0d43
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,13,1,0.50816021,1515998391,Regular,514cc695e111859112b5ef94a507c6bb465b330e96d6f9350ad74b3d609f0d43
73d6ca931c710c835880d9a29b4650f3fef231eb8eba30869b608c3db772e765,-1,0,1,0.50643384,1515416162,Regular,3cadef6f8bbfabf263f18e3cf1a6263394f994c217218f32103f0e478f09340b
3cadef6f8bbfabf263f18e3cf1a6263394f994c217218f32103f0e478f09340b,1,32,1,0.50643384,1515412858,Regular,73d6ca931c710c835880d9a29b4650f3fef231eb8eba30869b608c3db772e765
4753f120a09de0544af6fca6e0e8d324e4270b05340c82d7327ec8faa6461cbe,-1,2,1,0.47829722,1515283099,Regular,797e0a192c70a0cc5f1635f6e39afade828f6461e09d4b9410eb7517b1a93fe3
4753f120a09de0544af6fca6e0e8d324e4270b05340c82d7327ec8faa6461cbe,-1,0,1,0.50523765,1515283099,Regular,fd1dae033c62437ee81c729ff610703acd44e01e6ea0eb3d8b9605c7f626ec72
c5e2d014aea18c123fe584f441cf1e671369c1ca62548f4451573f274d326683,-1,0,1,0.50557975,1515006619,Regular,64353ae93464f9eac665aa375742235874f78c2abb8e17afa577ba1ae9a24a2f
c5e2d014aea18c123fe584f441cf1e671369c1ca62548f4451573f274d326683,-1,1,1,0.56347947,1515006619,Regular,7cf8eca04c3bf94cfc5bdd6a0d12fcc2642274ae7a0f79744b31be6b9a7a0557
797e0a192c70a0cc5f1635f6e39afade828f6461e09d4b9410eb7517b1a93fe3,1,5,1,0.47829722,1514771313,Regular,4753f120a09de0544af6fca6e0e8d324e4270b05340c82d7327ec8faa6461cbe
64353ae93464f9eac665aa375742235874f78c2abb8e17afa577ba1ae9a24a2f,1,8,1,0.50557975,1514175261,Regular,c5e2d014aea18c123fe584f441cf1e671369c1ca62548f4451573f274d326683
fd1dae033c62437ee81c729ff610703acd44e01e6ea0eb3d8b9605c7f626ec72,1,2,1,0.50523765,1513573757,Regular,4753f120a09de0544af6fca6e0e8d324e4270b05340c82d7327ec8faa6461cbe
7cf8eca04c3bf94cfc5bdd6a0d12fcc2642274ae7a0f79744b31be6b9a7a0557,1,1,1,0.56347947,1512914702,Regular,c5e2d014aea18c123fe584f441cf1e671369c1ca62548f4451573f274d326683
