tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49,-1,1,1,0.09504451,1510101400,Regular,c48ce29283b69a4c628f1d7b9682769cbe6d9d03caddfbe32647b9e275d58e9d
c48ce29283b69a4c628f1d7b9682769cbe6d9d03caddfbe32647b9e275d58e9d,1,11,1,0.09504451,1510100170,Regular,25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49
927f75c0304175bef02bcfb54bc1dab78985c4d5a7b26d3868f79897eb5d297e,-1,1,1,0.09502179,1506647081,Regular,31821c5e726ec74659508bc205460eb21acb100e8666ba775bc3a66f677157fb
31821c5e726ec74659508bc205460eb21acb100e8666ba775bc3a66f677157fb,1,10,1,0.09502179,1506645824,Regular,927f75c0304175bef02bcfb54bc1dab78985c4d5a7b26d3868f79897eb5d297e
271e4e9dca82407a30b90da98287a72c574686bc04e58ab4e840657512d3cc5a,-1,0,1,0.09502784,1503927064,Regular,b5db4529ce753cc1334a3a5aa74d4c32e0dbc05642c77c9265aa2515dfea92f9
b5db4529ce753cc1334a3a5aa74d4c32e0dbc05642c77c9265aa2515dfea92f9,1,6,1,0.09502784,1503921499,Regular,271e4e9dca82407a30b90da98287a72c574686bc04e58ab4e840657512d3cc5a
9defc1003a623d3689d78b56e684a60a9b5592e35c37ffe3a83fae02c88f3ceb,-1,3,1,0.09513119,1502754267,Regular,30fcf5481988c8c4bba3746b4fb8d61df47cf1a68757373da058637b43a3b50a
30fcf5481988c8c4bba3746b4fb8d61df47cf1a68757373da058637b43a3b50a,1,12,1,0.09513119,1502752741,Regular,9defc1003a623d3689d78b56e684a60a9b5592e35c37ffe3a83fae02c88f3ceb
bf4abeeddb1a17dd158695aa2196c2b70f449442b73a1c4194dae0ce41abb70b,-1,0,1,0.09500116,1502099837,Regular,58627b4ca94ce7a65e01d89fdff8e92841aae61e68c32182f69e735687376ca8
58627b4ca94ce7a65e01d89fdff8e92841aae61e68c32182f69e735687376ca8,1,1,1,0.09500116,1502099230,Regular,bf4abeeddb1a17dd158695aa2196c2b70f449442b73a1c4194dae0ce41abb70b
69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255,-1,1,1,0.09500772,1501617964,Regular,2f054a251accaa20312fb3ebffb70fc32f47738bd44cdc93c7ce420657e8f03b
2f054a251accaa20312fb3ebffb70fc32f47738bd44cdc93c7ce420657e8f03b,1,12,1,0.09500772,1501617371,Regular,69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255
a91ec4a9c9509a81212011e8e9aaec5ec85b4644745889a84f1af39e1055716e,-1,23,1,0.09504136,1501188168,Regular,29c3441901d93cd7f2b50e9e79bc52bc54334a4c0800c246dacb6dbba33e753d
29c3441901d93cd7f2b50e9e79bc52bc54334a4c0800c246dacb6dbba33e753d,1,7,1,0.09504136,1501183361,Regular,a91ec4a9c9509a81212011e8e9aaec5ec85b4644745889a84f1af39e1055716e
41b27860aa4144698dd03d76cdadbae684c54c28f6b4217b643fd01b05391194,-1,1,1,0.09503946,1500651054,Regular,9e699714dd47081dac589b9fc1b2a56f17ec6d5007f4cf15c50fd1983a72ff85
9e699714dd47081dac589b9fc1b2a56f17ec6d5007f4cf15c50fd1983a72ff85,1,16,1,0.09503946,1500648904,Regular,41b27860aa4144698dd03d76cdadbae684c54c28f6b4217b643fd01b05391194
