tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,60,1,0.12771093,1669636412,Regular,d0b99f4c60b52dfb2abdaf891adfc32b1547d4c95f81cac34abcc803e9d78b82
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,168,1,0.10810997,1669635691,Regular,77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,34,1,0.10325803,1669635133,Regular,f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,262,1,0.10676729,1669635133,Regular,60c1dc29837a6109750580f33742412c81401a80ff002a1e24768c050db14fef
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,34,1,0.12168438,1669634077,Regular,31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928
d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b,-1,4,1,0.10252372,1554664324,Regular,addd60289aa5b8b4923ff8bcfec4a7a8147ed08e5f4766d2a34f74e955d68de8
addd60289aa5b8b4923ff8bcfec4a7a8147ed08e5f4766d2a34f74e955d68de8,1,10,1,0.10252372,1554654719,Regular,d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b
d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986,-1,30,1,0.35496194,1554403731,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,0,1,0.35496194,1554396097,Regular,d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986
c43df3c8137f7888d0400844f7299e52f8a77771a0cbac1d9044b5ddcba1b114,-1,3,1,0.10907143,1553364454,Regular,483cac57edaed9a1fbd5b4ecd222b30c01fd8e1fa1835c0c4d8ff75897456b00
483cac57edaed9a1fbd5b4ecd222b30c01fd8e1fa1835c0c4d8ff75897456b00,1,6,1,0.10907143,1553358908,Regular,c43df3c8137f7888d0400844f7299e52f8a77771a0cbac1d9044b5ddcba1b114
ee8f04ee1c72bab2d350781204dc2ef48f6fe141a88123c96eae71c12d95a427,-1,4,1,0.11410212,1553063160,Regular,5586f2253d9c65963f51a78aa93a59a32a5d796b71ec9f7c167b3e5bc53345f1
5586f2253d9c65963f51a78aa93a59a32a5d796b71ec9f7c167b3e5bc53345f1,1,15,1,0.11410212,1553013513,Regular,ee8f04ee1c72bab2d350781204dc2ef48f6fe141a88123c96eae71c12d95a427
74903f12ee82333d688c6891a1df0a0e75e16455bce20721c67d68893baf3383,-1,1,1,0.10135641,1552585538,Regular,86722a63c575bd70729307b3a36c89e572dd0bda224014f7315ece31a6310569
86722a63c575bd70729307b3a36c89e572dd0bda224014f7315ece31a6310569,1,13,1,0.10135641,1552581723,Regular,74903f12ee82333d688c6891a1df0a0e75e16455bce20721c67d68893baf3383
955bd1b6707667a98392233ba5a44220535863d7f204045b86b709b7e00c7a29,-1,3,1,0.10543496,1552350583,Regular,2cd7dcb98e334985c967b91d0131a1f46c28cd75b5011793c86d1c4e52b5cb39
2cd7dcb98e334985c967b91d0131a1f46c28cd75b5011793c86d1c4e52b5cb39,1,2,1,0.10543496,1552322154,Regular,955bd1b6707667a98392233ba5a44220535863d7f204045b86b709b7e00c7a29
046df69960a22b630de73a5e2153e6bf8f6b45ec1a21d274950ded5c35c874d4,-1,3,1,0.12938934,1551979510,Regular,69bda55f36fc3f42372a0ee5516e0eb78b04bf8d25939339d61905d1ced18716
