tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f2de202355f4ba878afdcf4f0d6894ae7e690cc0e33bc56a1e4de7dec9a439,-1,0,1,0.07405251,1491082323,Ticket,85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce
01f2de202355f4ba878afdcf4f0d6894ae7e690cc0e33bc56a1e4de7dec9a439,-1,1,1,59.28528832,1491082323,Ticket,85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce
3edf488b716e64fafd0e67709a5b2568ef4467c9f4be89a8933fe3b705c46f9e,-1,0,1,0.07405251,1491082323,Ticket,85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce
3edf488b716e64fafd0e67709a5b2568ef4467c9f4be89a8933fe3b705c46f9e,-1,1,1,59.28528832,1491082323,Ticket,85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce
79a2367124776937d4d4e29e32d51bc2c29d68b8fd4f4d5dfdde5d4124eb65bf,-1,0,1,0.07405251,1491082323,Ticket,85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce
79a2367124776937d4d4e29e32d51bc2c29d68b8fd4f4d5dfdde5d4124eb65bf,-1,1,1,59.28528832,1491082323,Ticket,85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce
8b847fd61b1d927bdf458c4f77790d44cdc88e756f2cb639e7f4f5753c8ba878,-1,0,1,0.07405251,1491082323,Ticket,85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce
8b847fd61b1d927bdf458c4f77790d44cdc88e756f2cb639e7f4f5753c8ba878,-1,1,1,59.28528832,1491082323,Ticket,85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce
d7eb6dc192f29cecf562aee07dc5fa75512b0a0847d47b80b2f6f3f5b18a748d,-1,0,1,0.07405251,1491082323,Ticket,85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce
d7eb6dc192f29cecf562aee07dc5fa75512b0a0847d47b80b2f6f3f5b18a748d,-1,1,1,59.28528832,1491082323,Ticket,85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce
85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce,1,3,1,59.28528832,1491081385,Regular,3edf488b716e64fafd0e67709a5b2568ef4467c9f4be89a8933fe3b705c46f9e
85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce,1,4,1,0.07405251,1491081385,Regular,d7eb6dc192f29cecf562aee07dc5fa75512b0a0847d47b80b2f6f3f5b18a748d
85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce,1,5,1,59.28528832,1491081385,Regular,d7eb6dc192f29cecf562aee07dc5fa75512b0a0847d47b80b2f6f3f5b18a748d
85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce,1,0,1,0.07405251,1491081385,Regular,8b847fd61b1d927bdf458c4f77790d44cdc88e756f2cb639e7f4f5753c8ba878
85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce,1,1,1,59.28528832,1491081385,Regular,8b847fd61b1d927bdf458c4f77790d44cdc88e756f2cb639e7f4f5753c8ba878
85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce,1,8,1,0.07405251,1491081385,Regular,01f2de202355f4ba878afdcf4f0d6894ae7e690cc0e33bc56a1e4de7dec9a439
85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce,1,9,1,59.28528832,1491081385,Regular,01f2de202355f4ba878afdcf4f0d6894ae7e690cc0e33bc56a1e4de7dec9a439
85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce,1,6,1,0.07405251,1491081385,Regular,79a2367124776937d4d4e29e32d51bc2c29d68b8fd4f4d5dfdde5d4124eb65bf
85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce,1,7,1,59.28528832,1491081385,Regular,79a2367124776937d4d4e29e32d51bc2c29d68b8fd4f4d5dfdde5d4124eb65bf
85cdd5e1f60189abf9c25663f59277013d6809e53ac8803646552cedb11bcbce,1,2,1,0.07405251,1491081385,Regular,3edf488b716e64fafd0e67709a5b2568ef4467c9f4be89a8933fe3b705c46f9e
