tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,125,1,0.28233982,1650923555,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,55,1,0.07055523,1650923555,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,261,1,0.07944731,1650923555,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e,-1,20,1,0.10214862,1645009826,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0,-1,26,1,0.0559752,1643267058,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,101,1,0.06609878,1641832010,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,11,1,0.06562725,1641832010,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,21,1,0.10030173,1641832010,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,25,1,0.061887,1641832010,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,68,1,0.09926557,1641832010,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d,-1,84,1,0.06325757,1641832010,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,49,1,0.0544472,1639808097,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,6,1,0.05874208,1639808097,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,18,1,0.08332931,1639808097,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,37,1,0.10044162,1639808097,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,34,1,0.01676779,1638278004,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,13,1,0.07915694,1638278004,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,12,1,0.1031491,1638278004,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,22,1,0.06035285,1638278004,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2,-1,16,1,0.09740642,1637285306,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2,-1,13,1,0.08897535,1637285306,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0,-1,5,1,0.07516555,1636885719,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d,-1,27,1,0.08415955,1636688230,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d,-1,11,1,0.28708869,1636688230,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
