tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e3dcd25c7daf10e83eb1da992dd18af956ddb778cf74989ba43a4fc90f4b3f,-1,4,1,0.03536663,1711512386,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
6f7e205fe90e7ebac4df8c1e7de02d8e050f47999b246276e6c488e7eae4fd86,-1,9,1,0.07785407,1641358366,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,33,1,0.07785407,1641355521,Regular,6f7e205fe90e7ebac4df8c1e7de02d8e050f47999b246276e6c488e7eae4fd86
0bd66968fb7430f5c6ea84cf2d7b84a5c711a66c161323da5751125186ea21e8,-1,3,1,0.07526484,1641275188,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,284,1,0.07526484,1641273402,Regular,0bd66968fb7430f5c6ea84cf2d7b84a5c711a66c161323da5751125186ea21e8
8ff86a1d5ece40915805604be1e887775261c4a3549c839d7f3d0a55b484768d,-1,6,1,0.06916719,1641186163,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,3,1,0.06916719,1641181739,Regular,8ff86a1d5ece40915805604be1e887775261c4a3549c839d7f3d0a55b484768d
5daad00f0156dcac008a475c59451a1653295cd9f10daf3d6e7515e2ccd135ee,-1,4,1,0.06904108,1641093414,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,23,1,0.06904108,1641088938,Regular,5daad00f0156dcac008a475c59451a1653295cd9f10daf3d6e7515e2ccd135ee
329be120e372fca191158d6c917fa347c10eef9572d6f70851ed04f01d64ff47,-1,1,1,0.0708434,1641009618,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,212,1,0.0708434,1641006525,Regular,329be120e372fca191158d6c917fa347c10eef9572d6f70851ed04f01d64ff47
a9228ec77f70416f9735e937b787d6b770710253c033c22a44f7939c388c302f,-1,6,1,0.06520196,1640922015,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,60,1,0.06520196,1640917516,Regular,a9228ec77f70416f9735e937b787d6b770710253c033c22a44f7939c388c302f
fcb6a1ec213bf99de3b12c0b881134ca8b857a8dc9863bd2df58a651399ba3d9,-1,5,1,0.06014316,1640841597,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,28,1,0.06014316,1640837916,Regular,fcb6a1ec213bf99de3b12c0b881134ca8b857a8dc9863bd2df58a651399ba3d9
d5d348793f1a762975deeebbdb3fdf08966fae3ed01077ab993459c28fd9d4fe,-1,5,1,0.06731167,1640576860,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,456,1,0.06731167,1640575401,Regular,d5d348793f1a762975deeebbdb3fdf08966fae3ed01077ab993459c28fd9d4fe
4cdfcbd27642419171c39e7751f475515972a7ed31c25d49abd1b6d92c91c913,-1,2,1,0.06599818,1640495405,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,292,1,0.06599818,1640491308,Regular,4cdfcbd27642419171c39e7751f475515972a7ed31c25d49abd1b6d92c91c913
59f07fd144b8ee6987a2959be32c247b05792ae8230fcf6978fa9ba3815efd81,-1,3,1,0.06078008,1640409681,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,236,1,0.06078008,1640405102,Regular,59f07fd144b8ee6987a2959be32c247b05792ae8230fcf6978fa9ba3815efd81
52e754b9f3c2e2b9f7589fba3c9799c985666d053912ebf1aa5ae37b49d99e37,-1,4,1,0.05808939,1640324123,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,89,1,0.05808939,1640319055,Regular,52e754b9f3c2e2b9f7589fba3c9799c985666d053912ebf1aa5ae37b49d99e37
149b218cc38cfa45009899b688335c1f44e877ec470b1dfb2d38b02ca5a25f2b,-1,6,1,0.06228877,1640235183,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,185,1,0.06228877,1640231156,Regular,149b218cc38cfa45009899b688335c1f44e877ec470b1dfb2d38b02ca5a25f2b
d247654a349f0f4c8b4c38c5e1d50803379da0c0a1ef535c8acd882c920185f9,-1,7,1,0.05940656,1640147791,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,39,1,0.05940656,1640144070,Regular,d247654a349f0f4c8b4c38c5e1d50803379da0c0a1ef535c8acd882c920185f9
2f76683f7e06d60a3c1517595aba69b69eb0e5ec14892649f4fda2a68754ef1d,-1,6,1,0.05858222,1640062550,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,473,1,0.05858222,1640060602,Regular,2f76683f7e06d60a3c1517595aba69b69eb0e5ec14892649f4fda2a68754ef1d
dcebee2d08c1aea0b762cc79398a2f2c232eda44f7928cda019177c4c90a8518,-1,8,1,0.04466261,1639971503,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,342,1,0.04466261,1639969022,Regular,dcebee2d08c1aea0b762cc79398a2f2c232eda44f7928cda019177c4c90a8518
7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135,-1,7,1,0.07700632,1639886071,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,184,1,0.07700632,1639883462,Regular,7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135
e19febe234d21eb81b25b3b3e48c650a18df3f15b5517290e6ad3dff9fe0ae56,-1,1,1,0.06725919,1639798708,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,138,1,0.06725919,1639793965,Regular,e19febe234d21eb81b25b3b3e48c650a18df3f15b5517290e6ad3dff9fe0ae56
21b30873c701852b0dc939f40cdcf83ad03dc963ec31bdcb8d0c1e789487f56a,-1,0,1,0.0620503,1639715380,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,470,1,0.0620503,1639709182,Regular,21b30873c701852b0dc939f40cdcf83ad03dc963ec31bdcb8d0c1e789487f56a
1d0c1bab72971bd58a6d89f2c41e109a500e8e37c52f2c465bab50335027310c,-1,5,1,0.06094941,1639628075,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,0,1,0.06094941,1639624210,Regular,1d0c1bab72971bd58a6d89f2c41e109a500e8e37c52f2c465bab50335027310c
ed58fda7a6a8d127983ce4946406f8a6a8a301e8e0833159bb7f6436e02b12b7,-1,7,1,0.07166899,1639540692,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,234,1,0.07166899,1639537566,Regular,ed58fda7a6a8d127983ce4946406f8a6a8a301e8e0833159bb7f6436e02b12b7
6424a8daa7c4275fe7bffb959511664ad2e859da68327c1a142e0a9f212c6ffe,-1,7,1,0.07927331,1639448902,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,158,1,0.07927331,1639446315,Regular,6424a8daa7c4275fe7bffb959511664ad2e859da68327c1a142e0a9f212c6ffe
a2fab0c2d9886f064ea5a29c108ae83123fe5c2f2b92180f6a781c2ce8e37a20,-1,5,1,0.08077317,1639372960,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,487,1,0.08077317,1639370968,Regular,a2fab0c2d9886f064ea5a29c108ae83123fe5c2f2b92180f6a781c2ce8e37a20
4ea28f620493d6ba1ab4b2c0dc997957d6a3746bd196eee24276f51b49105e05,-1,3,1,0.06176118,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,359,1,0.06176118,1639275820,Regular,4ea28f620493d6ba1ab4b2c0dc997957d6a3746bd196eee24276f51b49105e05
c5eff958ec0444c7ea295bd7c060c5614aa6898c11472bd7dadfd7accc251381,-1,6,1,0.05823638,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,336,1,0.05823638,1639194850,Regular,c5eff958ec0444c7ea295bd7c060c5614aa6898c11472bd7dadfd7accc251381
7c20c518198710ca171c68b5d26c5a3cb14b8ff59f18906e709a08c91f98002c,-1,7,1,0.06245422,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,417,1,0.06245422,1639106714,Regular,7c20c518198710ca171c68b5d26c5a3cb14b8ff59f18906e709a08c91f98002c
fa90f7bbce0e1aa72fd8689756decaecc35a351992ab0f80cd592c4dd3c48af5,-1,1,1,0.06639293,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,244,1,0.06639293,1639019007,Regular,fa90f7bbce0e1aa72fd8689756decaecc35a351992ab0f80cd592c4dd3c48af5
ef01c41e01bb436cee478e7937fdd195057278abf1ca03523bf75b040310f533,-1,4,1,0.06899077,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,30,1,0.06899077,1638934488,Regular,ef01c41e01bb436cee478e7937fdd195057278abf1ca03523bf75b040310f533
