tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,31,1,1.01274517,1506833946,Regular,094cc8d7ee79542fd522c062b56bfddcb266236dffda0968823be86d4e8d5db8
a97ba2a2c33c6d06ee8bd17713318f8af50c9c1f19ad874fe2f819493abdda7c,-1,10,1,0.99516039,1503576979,Regular,ea02033f96b0472fdcf6416e8bda6b263c072eeb560263c49c0019dacb7a37ea
ea02033f96b0472fdcf6416e8bda6b263c072eeb560263c49c0019dacb7a37ea,1,0,1,0.99516039,1503572497,Regular,a97ba2a2c33c6d06ee8bd17713318f8af50c9c1f19ad874fe2f819493abdda7c
9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002,-1,63,1,0.99525239,1502048109,Regular,d07b7401457bea57007cac6e53a250dea76bc52e246c9903d42cf77748fa0df4
d07b7401457bea57007cac6e53a250dea76bc52e246c9903d42cf77748fa0df4,1,6,1,0.99525239,1501727823,Regular,9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,223,1,0.99543733,1501629482,Regular,c526b06874adb61fdb26957bbac048fe53b34a3c2422390bc4657b75c4268650
c526b06874adb61fdb26957bbac048fe53b34a3c2422390bc4657b75c4268650,1,4,1,0.99543733,1500389330,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d,-1,8,1,0.99543317,1499197529,Regular,ea225a13130f95ede6074a8222ba89ec6d91b87cafb736060733522887417ab1
ea225a13130f95ede6074a8222ba89ec6d91b87cafb736060733522887417ab1,1,22,1,0.99543317,1499194684,Regular,caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d
ef4a4b9c92fa97c6e6ec0ec8b9f47e171e98cce540bdeffb49c51865499138e6,-1,34,1,0.9955047,1498381909,Regular,ea53079205f964586773f5749d0a4ce8f39be7096c9f0d61b123026c86b633be
ea53079205f964586773f5749d0a4ce8f39be7096c9f0d61b123026c86b633be,1,13,1,0.9955047,1498296334,Regular,ef4a4b9c92fa97c6e6ec0ec8b9f47e171e98cce540bdeffb49c51865499138e6
2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457,-1,49,1,0.99553183,1497536048,Regular,6151d0040945c36ccf001a8cd4c211f4d646f9d9920e260a7ee8e7c4ab4adccc
6151d0040945c36ccf001a8cd4c211f4d646f9d9920e260a7ee8e7c4ab4adccc,1,6,1,0.99553183,1497529268,Regular,2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457
2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae,-1,19,1,0.99571386,1496823864,Regular,6b01f2e9be6eaf4729131fe32c42ffe10ebf4fd6d933b33d0dc66544d1b50fcc
6b01f2e9be6eaf4729131fe32c42ffe10ebf4fd6d933b33d0dc66544d1b50fcc,1,18,1,0.99571386,1496819234,Regular,2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae
97da29a158dc20650b3ad9a51da75d9dd6880f8c328c408d68224f1c933bba39,-1,25,1,0.99574449,1496526388,Regular,370c788dfd41e07885dacb6db1a8e607546bcd8b81f7b7a47b8cfd19e3988f28
370c788dfd41e07885dacb6db1a8e607546bcd8b81f7b7a47b8cfd19e3988f28,1,10,1,0.99574449,1496146217,Regular,97da29a158dc20650b3ad9a51da75d9dd6880f8c328c408d68224f1c933bba39
cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02,-1,22,1,0.9952238,1495220353,Regular,6f6211ce87fb612d70cc5c40fd48990919957d3fcbe2e5ebb33f0d8d26d62514
6f6211ce87fb612d70cc5c40fd48990919957d3fcbe2e5ebb33f0d8d26d62514,1,6,1,0.9952238,1495184087,Regular,cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02
094cc8d7ee79542fd522c062b56bfddcb266236dffda0968823be86d4e8d5db8,1,0,1,1.01274517,1494507012,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
