tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d1fe8399624145b4c8a8813466d0770edbe636b9ad5fae41cf6ea945bb77917,1,1,1,0.20074751,1559275691,Regular,
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,21,1,0.202028,1554550532,Regular,4340a90a8c8e0925805ce436403c8ff43e89805812889b93c91f1f5544e209be
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,20,1,0.2004901,1554550532,Regular,d5a4ce6c85b51c1342b7738a9a93d554fa95e88d607bdae672eabb54bcd3beb9
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,19,1,0.20162009,1554550532,Regular,0c5f19ed72d9fd61e061613296beac0148aff40b023642453f614affc311aa98
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,18,1,0.2009518,1554550532,Regular,0d2686ec43b19766c002b8e6664222fb74af55f4196643004744b4187cafe58d
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,28,1,0.20132446,1554550532,Regular,7b6e10f3efa9e10910405c1c706ee70c168199fabeb34e0c94e5155e783ecffa
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,17,1,0.20191926,1554550532,Regular,b7de57a0bc3358074283cdac00e1f32ace3e0d47f17bc742aeca4c105682f687
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,16,1,0.20026455,1554550532,Regular,28845a90e674f4cea3a487704ccb6325613aabb91d4882cbb317742e166fb384
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,15,1,0.20181528,1554550532,Regular,a0c424b527ffd9377edd336a73382d4ce1585898c463861710d2df44274e9182
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,29,1,0.20155808,1554550532,Regular,4f8c5ad0ce20b73da41c09bb1ef317dab94f70ec38edd3eb67de70ed453da4fc
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,25,1,0.20237673,1554550532,Regular,1c1f8604c47788d23c3ef12f8fafabf21ca5696c8196bca83ae0cd3c42be99eb
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,22,1,0.20007531,1554550532,Regular,97a2ba2f589aec932ed2403d13945fb695f14153d31a122aa688d299cfc58ccd
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,23,1,0.20127351,1554550532,Regular,33b489e9efd3796bf08b1cd3f7ae3014afc4b7e803793002580dfb3ea6ed1bdc
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,24,1,0.20115837,1554550532,Regular,3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,26,1,0.20349146,1554550532,Regular,f5e6f5e1b27a8c8e49dcc975df64175a07631362d6730dcf0d6745052444fdee
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,14,1,0.20129157,1554550532,Regular,6818797d711c6060b1b02683b06d0ef6eb01960e16cfa80ff04f39203b9a8d7b
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,13,1,0.20142482,1554550532,Regular,58187d356020f0a7cb30fdc1ae19d92a45aee260b06fd596d298fe24ef81ae74
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,12,1,0.20038369,1554550532,Regular,6e7464ef178a9e2865a6775880f076b3cac339142c3c83df0de4c003cc966671
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,10,1,0.20197071,1554550532,Regular,91af5a3628a84f9e20c284c0d424e5eb2e41f0630badb6c8bf7cbd63b3dcd65c
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,9,1,0.2012614,1554550532,Regular,4a099e5b144167600de0c8a5cfa2a05e6d2a3d938bcb0f82f3b380168bc3a657
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,8,1,0.20143072,1554550532,Regular,343b928afe2dd501391f95036192a5d7778989192d13ba96f8823f18746e6356
