tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,2,1,0.06,1459477156,Regular,685d43e7866f202392b7d84a4568aa7f98ce5be5d3549daaa69b0c2b8c5596cd
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,64,1,0.5,1459477156,Regular,b2ee3ac540159efe9d82bba733f4cb6552176aba1faeb6d1a3dc23179b1280b3
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,4,1,0.08,1459477156,Regular,c2f8a04f21efc73e59f849cbec5c84c7d110763ac91dec909276d1f0ee850882
685d43e7866f202392b7d84a4568aa7f98ce5be5d3549daaa69b0c2b8c5596cd,1,0,1,0.06,1459473808,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
b2ee3ac540159efe9d82bba733f4cb6552176aba1faeb6d1a3dc23179b1280b3,1,1,1,0.5,1459473808,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
c2f8a04f21efc73e59f849cbec5c84c7d110763ac91dec909276d1f0ee850882,1,1,1,0.08,1459473808,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,116,1,7.95,1457609425,Regular,7b4ba81d6726d55fe0c1be256fdc9e718aa927338dde7ede3541abeafabe46c5
7b4ba81d6726d55fe0c1be256fdc9e718aa927338dde7ede3541abeafabe46c5,1,1,1,7.95,1457530680,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
5cbdd7e9c3d3294e5f4b66eb1b315f0a3e791cec29a80a24eaca8faa88a65984,-1,0,1,82,1455908198,Regular,0a15b1080a72c07aef218522815631a49689f9209b4dc8028d4e7d975bdd5712
0a15b1080a72c07aef218522815631a49689f9209b4dc8028d4e7d975bdd5712,1,0,1,82,1455879532,Regular,5cbdd7e9c3d3294e5f4b66eb1b315f0a3e791cec29a80a24eaca8faa88a65984
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,275,1,42,1455489362,Regular,be5695002e100e5d08814b00bf541a07c57504ad7ccb228185f7cf285d4f8659
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,217,1,9,1455426668,Regular,22d385b7375cb3ac1a6fc15e79da586d775e69d1043ca1772efc1bc32e8213ba
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,179,1,1,1455425712,Regular,74e8abb35931a41b246c3939ee7961b000ef7c8810f88a439d4dc56e2d3668f1
be5695002e100e5d08814b00bf541a07c57504ad7ccb228185f7cf285d4f8659,1,0,1,42,1455214414,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
22d385b7375cb3ac1a6fc15e79da586d775e69d1043ca1772efc1bc32e8213ba,1,1,1,9,1455160207,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
74e8abb35931a41b246c3939ee7961b000ef7c8810f88a439d4dc56e2d3668f1,1,0,1,1,1455103214,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
