tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63,-1,29,1,0.1541345,1544332389,Regular,11c54e2a62d22e8be20a2e0cf0d35c91df5e66abce2c3c5fe8753491125a26db
545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907,-1,28,1,0.20733623,1542517144,Regular,30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215
aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6,-1,13,1,0.20256635,1541919849,Regular,c97252728e2c2957c902f1d3a32819b9e34d254a06e56f412c5f78d03890d220
39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0,-1,30,1,0.20065811,1541682839,Regular,571467cb3768374dc51ed0389892746340655a13897ad6691e3267e6a58bb707
0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427,-1,49,1,0.20356737,1541056236,Regular,39354e67509784d22efbb74aa58549daaceb5981a194e5b60d0f8a0130b9b3e9
11c54e2a62d22e8be20a2e0cf0d35c91df5e66abce2c3c5fe8753491125a26db,1,0,1,0.1541345,1540382218,Regular,50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63
d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926,-1,5,1,0.20047488,1540342389,Regular,5fca47a06bf2bdbaf9faa97947c75fb1f9ec2590f01b2bcb2b2031b1ebc86e89
30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215,1,20,1,0.20733623,1539839099,Regular,545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907
c97252728e2c2957c902f1d3a32819b9e34d254a06e56f412c5f78d03890d220,1,13,1,0.20256635,1539737961,Regular,aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6
571467cb3768374dc51ed0389892746340655a13897ad6691e3267e6a58bb707,1,6,1,0.20065811,1539642672,Regular,39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0
39354e67509784d22efbb74aa58549daaceb5981a194e5b60d0f8a0130b9b3e9,1,7,1,0.20356737,1539545708,Regular,0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427
5fca47a06bf2bdbaf9faa97947c75fb1f9ec2590f01b2bcb2b2031b1ebc86e89,1,13,1,0.20047488,1539453359,Regular,d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926
