tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158a64c6eb5c7ba655910c9069e645858b31be835925b354a596aa1c9a083075,-1,0,1,0.01228043,1526998217,Ticket,a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2
158a64c6eb5c7ba655910c9069e645858b31be835925b354a596aa1c9a083075,-1,1,1,91.61379417,1526998217,Ticket,a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2
914c26d098d241f8c7b14aad0581ea839e60081a7bd31318723a5af9c1a6d9ae,-1,0,1,0.01228043,1526998217,Ticket,a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2
914c26d098d241f8c7b14aad0581ea839e60081a7bd31318723a5af9c1a6d9ae,-1,1,1,91.61379417,1526998217,Ticket,a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2
9951cad1603eb71dd4eb6050999e6a45b7c46fd2aeb48f671689f0affdec5b77,-1,0,1,0.01228043,1526998217,Ticket,a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2
9951cad1603eb71dd4eb6050999e6a45b7c46fd2aeb48f671689f0affdec5b77,-1,1,1,91.61379417,1526998217,Ticket,a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2
c74fe9c3fe76a47948f14efc9bc3b2990ef0fdc733bbf02923b8115f63a427fc,-1,0,1,0.01228043,1526998217,Ticket,a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2
c74fe9c3fe76a47948f14efc9bc3b2990ef0fdc733bbf02923b8115f63a427fc,-1,1,1,91.61379417,1526998217,Ticket,a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2
e49124a8d5272306f7e1dc4b17cddabcc3395cc84d5ee7818d507bf673c13131,-1,0,1,0.01228043,1526998217,Ticket,a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2
e49124a8d5272306f7e1dc4b17cddabcc3395cc84d5ee7818d507bf673c13131,-1,1,1,91.61379417,1526998217,Ticket,a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2
a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2,1,3,1,91.61379417,1526997876,Regular,914c26d098d241f8c7b14aad0581ea839e60081a7bd31318723a5af9c1a6d9ae
a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2,1,8,1,0.01228043,1526997876,Regular,e49124a8d5272306f7e1dc4b17cddabcc3395cc84d5ee7818d507bf673c13131
a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2,1,9,1,91.61379417,1526997876,Regular,e49124a8d5272306f7e1dc4b17cddabcc3395cc84d5ee7818d507bf673c13131
a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2,1,4,1,0.01228043,1526997876,Regular,c74fe9c3fe76a47948f14efc9bc3b2990ef0fdc733bbf02923b8115f63a427fc
a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2,1,5,1,91.61379417,1526997876,Regular,c74fe9c3fe76a47948f14efc9bc3b2990ef0fdc733bbf02923b8115f63a427fc
a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2,1,0,1,0.01228043,1526997876,Regular,158a64c6eb5c7ba655910c9069e645858b31be835925b354a596aa1c9a083075
a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2,1,1,1,91.61379417,1526997876,Regular,158a64c6eb5c7ba655910c9069e645858b31be835925b354a596aa1c9a083075
a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2,1,6,1,0.01228043,1526997876,Regular,9951cad1603eb71dd4eb6050999e6a45b7c46fd2aeb48f671689f0affdec5b77
a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2,1,7,1,91.61379417,1526997876,Regular,9951cad1603eb71dd4eb6050999e6a45b7c46fd2aeb48f671689f0affdec5b77
a358bccaa837c87e3086cdfc1174faac239d41ef3d43b2ef9993e7fcb36864e2,1,2,1,0.01228043,1526997876,Regular,914c26d098d241f8c7b14aad0581ea839e60081a7bd31318723a5af9c1a6d9ae
