tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188a53a8d3e75cf09598b4112631f8dc3b16167d5aaec69451934147a6d18d12,-1,1,1,140.09965673,1603989387,Vote,3254b2a4fc9cb4d238e72f6212e2d543fb388844b81de0c2f79fdb80f5015870
5c64915122841cf76493793215e743b81a30cd6956f2f6452223462175e5a6c0,-1,1,1,136.31812528,1603726961,Vote,e8bdff43524f215e5ec27339e11267ec2b6f444f17ede06cb4ea89901aa133e3
bb4eb16aca7211ca51ac7e55d789d86ceccf6ad55f1476b9b821e0a5a66d0da3,-1,1,1,145.71195272,1603710468,Vote,0bb0d309a7ec974527ab115e0bd142e971ea5aa05d2a4277cd03c52d280a6697
eb7e7815e3df534f0368e732c2f40ebb6e6a09b0f4c794cdf427a0b196598392,-1,1,1,136.31812528,1602788773,Vote,b78b9e29f74ba8619dc4db76f36281e8a8a8638411abe0dbed11b1cebcfd18f7
776ec925c78dda43a85f9ecae147e24f9266c894f7686b668bdd4db2f2ac9608,-1,1,1,141.94080277,1601965917,Vote,5c593e3083e78a8a93502bfbd2fa42d160e5c5032fd613b0fe2e9f5c01f5bbb7
829ab828eb7e80fcdf9855ad68bda97719b3971549b6c557b2a465452c9e8581,-1,1,1,136.31812528,1601523027,Vote,1005c80cc4dc5748411546d5870db001e87d18a7d8b39ee15266fcfca2aed4b6
03bb7161f4398fc1318d8f7ad73ac83b93b967a84fd067538268a756bd2c470e,-1,1,1,136.31812528,1601462908,Vote,ef365a8a95738d4054caadc32d580a404b7269d0fb4edf3355b3d7657772be30
dbe8990b54339c69ec68820eb4c3a1477494d167b0c558abb29c854f957c1d7d,-1,1,1,136.31812528,1601193839,Vote,573cdbc2ec23218fb0d7a3b379adb625690fb31afc18882c880cef05b9721d87
73151445d9ae5557048ba83df53b2920c4669c21b990a29af957749c571e2ab9,-1,1,1,145.71195272,1601192126,Vote,bd223bd050ed0e45d59cbad9139f0e4e6257b9fccc051c28892abdfcb9588da6
995d230fd3a9f4b3c37a21f104631082e2455193228ad2ec97fbf9a86c7f8c53,-1,1,1,136.31812528,1600784682,Vote,f6640660e287ae79626dde9e3240ecab52f9a4fe518b7e7aa863f0d1d98758be
66279183c686903bf18c47f143144ce4795475d49e6cadb3e4a3c88b22abac49,-1,1,1,136.31812528,1600748822,Vote,8f39ffc4e4fc51b277d4eee00948dca943b98fcd142356f5d123d70367324f81
b898812243b4f9c4f06b8bdcc98eff21b8bb453a6193d678d831bafcf1a3b521,-1,1,1,136.31812528,1600605690,Vote,6c46f8324a92ebb64e58cf484b2660d43d3c60b2a426d738809ca76866a054b8
1b227200acdeffb662e301ee29f56837bbde9f61ad14138d76f1019979d04efb,-1,1,1,136.31812528,1600247523,Vote,5fcc444160d9f3cee3231e34490dfd88ff122530d83b165d6596710e3b4cd9e3
f8d26df53b616f3d51cc7789d890ade8c9b8b6b84520dd25197ae6a1099c72a5,-1,1,1,136.31812528,1599393502,Vote,b13e85c8b4925c5fa908b6e64a6ab56734b4f51ed6ef480f0527dd00bbeda70d
97821c1f2cd74e0a70f0772e8856c0bf3fb747865ab3c4e89d852708dca01461,-1,1,1,136.31812528,1599227302,Vote,65e0448c101187475faa82ba3ee7d33670e6650dbba6d937602bb6223ee833d2
