tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,26,1,0.10505423,1518036614,Regular,503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3
503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3,1,21,1,0.10505423,1517399962,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
13bc93522b464ee0ca2a7a57e638fe4b7b9caf3c52493e3566ecb17285b7ae89,-1,2,1,0.1050476,1505864924,Regular,2dc0c405421405a9ba78192cb44d50c181ea80b5acec465fa0de84abd0f7f73c
2dc0c405421405a9ba78192cb44d50c181ea80b5acec465fa0de84abd0f7f73c,1,3,1,0.1050476,1505864340,Regular,13bc93522b464ee0ca2a7a57e638fe4b7b9caf3c52493e3566ecb17285b7ae89
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,89,1,0.1050604,1504559243,Regular,b2e8180486f519086f453548c77bb65ff169086e2de858eb62b2c525285e6ebf
b2e8180486f519086f453548c77bb65ff169086e2de858eb62b2c525285e6ebf,1,6,1,0.1050604,1504535499,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
74e75d4c07b1b556f25579c1dd640b37222a80394ea010abf7b61ab5da8b51c2,-1,9,1,0.10506338,1503082604,Regular,56a7c74a5e7512be0944a218278122c88bcf77cf31412b0eed809b8d76bafd64
56a7c74a5e7512be0944a218278122c88bcf77cf31412b0eed809b8d76bafd64,1,10,1,0.10506338,1503066255,Regular,74e75d4c07b1b556f25579c1dd640b37222a80394ea010abf7b61ab5da8b51c2
0282b8090ed57dd1360fd45c45a628372d6ff745c6ba71a26a9fc59dba93dc3d,-1,3,1,0.10506788,1501791647,Regular,b6e113ae68ac465bdd40fcbc6f9c179d775fcde56de47ca4c3a1f7f2318c4a3d
b6e113ae68ac465bdd40fcbc6f9c179d775fcde56de47ca4c3a1f7f2318c4a3d,1,15,1,0.10506788,1501784261,Regular,0282b8090ed57dd1360fd45c45a628372d6ff745c6ba71a26a9fc59dba93dc3d
53d491eb60f16993cd2b1a8fb07cb93c012fd38ae72a489d1cb9b25803ef4c48,-1,5,1,0.10508882,1500901429,Regular,3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24
3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24,1,1,1,0.10508882,1500899065,Regular,53d491eb60f16993cd2b1a8fb07cb93c012fd38ae72a489d1cb9b25803ef4c48
0ab5e75d1e9997d082643e2660b72a57b8ce4b66a58f1b177075683683a6003f,-1,1,1,0.09606498,1500043275,Regular,5792dca2d9cc822a83a9e4900ca90e981c5520b7d73415f439aadce17e1af54d
5792dca2d9cc822a83a9e4900ca90e981c5520b7d73415f439aadce17e1af54d,1,11,1,0.09606498,1500039998,Regular,0ab5e75d1e9997d082643e2660b72a57b8ce4b66a58f1b177075683683a6003f
2aed2fc6cc02a2bebf00d899375447570f8416985780107bfec1393184949900,-1,10,1,0.09500101,1498880170,Regular,c8800fabaf26aa4082b0d668a42ba4f8f57ead010a0bd67c9d210391e239cdde
c8800fabaf26aa4082b0d668a42ba4f8f57ead010a0bd67c9d210391e239cdde,1,15,1,0.09500101,1498875152,Regular,2aed2fc6cc02a2bebf00d899375447570f8416985780107bfec1393184949900
ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5,-1,14,1,0.09513551,1498106470,Regular,2a0ed05ff2d08e6f05ed16e31a17230ea5cf608c028f5b4f6ed2f1caff1137df
2a0ed05ff2d08e6f05ed16e31a17230ea5cf608c028f5b4f6ed2f1caff1137df,1,8,1,0.09513551,1498043758,Regular,ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5
e498a88b62b6cff8468217d8295966bdc96003a88accddcc100a4c7e139c7cad,-1,0,1,0.09531521,1497184872,Regular,92a28e7220f2d44c24e3c94cfba115dfb8cde568e9a9be70523c08f648aa6938
92a28e7220f2d44c24e3c94cfba115dfb8cde568e9a9be70523c08f648aa6938,1,9,1,0.09531521,1497183099,Regular,e498a88b62b6cff8468217d8295966bdc96003a88accddcc100a4c7e139c7cad
8bd26bd393d431155def0f7f6bae9f1e3c696c449aa3e4017f8f2266ff7cb599,-1,6,1,0.09503488,1496690161,Regular,e3448cbe79a0a744b0a53525d95b640aac2ca04a83a81970d743c136aca3324d
e3448cbe79a0a744b0a53525d95b640aac2ca04a83a81970d743c136aca3324d,1,17,1,0.09503488,1496688593,Regular,8bd26bd393d431155def0f7f6bae9f1e3c696c449aa3e4017f8f2266ff7cb599
1d63061341ca7c22a2330d69f329f1bd966163da977329a54614502bf3e8d743,-1,15,1,0.09501482,1496076172,Regular,9f9d73b1e925e210925deb2bec8a6d097b3ebc7c48dbb7a79795395f5f39e535
9f9d73b1e925e210925deb2bec8a6d097b3ebc7c48dbb7a79795395f5f39e535,1,15,1,0.09501482,1496062030,Regular,1d63061341ca7c22a2330d69f329f1bd966163da977329a54614502bf3e8d743
