tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,227,1,0.10028613,1618577019,Regular,71d290cb89e998e38f089dc76d6826ae505faf5b43d3b272ece47241462e7bd2
71d290cb89e998e38f089dc76d6826ae505faf5b43d3b272ece47241462e7bd2,1,4,1,0.10028613,1618504668,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,160,1,0.10030179,1611142433,Regular,6e2b5709e80899d9a602c0c8211e04a9a666393c55244921a7f21eebbad93fc5
6e2b5709e80899d9a602c0c8211e04a9a666393c55244921a7f21eebbad93fc5,1,0,1,0.10030179,1611074436,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,15,1,0.10224095,1608877415,Regular,bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3
bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3,1,13,1,0.10224095,1608741135,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
ea2dd1d53191c135d5b172c16a7357d6560da3472f117839b25df5060718f498,-1,13,1,0.10164379,1606036091,Regular,5770f668718123bf0e7e10a60dabb49eb91d42e418441aa07265aea22febc45a
5770f668718123bf0e7e10a60dabb49eb91d42e418441aa07265aea22febc45a,1,8,1,0.10164379,1605976761,Regular,ea2dd1d53191c135d5b172c16a7357d6560da3472f117839b25df5060718f498
a822dfb418a644e16ea10e926cfc8da33ed5a683bec54c436da889921b79b5b7,-1,13,1,0.10266347,1603277270,Regular,ee123127d167009951b9e755ed68a39a3c742a8af1d11685978f5a9803b0b11c
ee123127d167009951b9e755ed68a39a3c742a8af1d11685978f5a9803b0b11c,1,18,1,0.10266347,1603125644,Regular,a822dfb418a644e16ea10e926cfc8da33ed5a683bec54c436da889921b79b5b7
ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65,-1,23,1,0.10256994,1600347978,Regular,dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80
dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80,1,4,1,0.10256994,1600274185,Regular,ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65
a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37,-1,38,1,0.10034483,1597561394,Regular,737b237a108c81053fd5a8fca9f21cf71f9e73080af75f52e2b606e7f2c34f64
737b237a108c81053fd5a8fca9f21cf71f9e73080af75f52e2b606e7f2c34f64,1,2,1,0.10034483,1597509386,Regular,a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37
42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28,-1,12,1,0.10059681,1594535187,Regular,7d35c16ce84c8b96168423f7a4a59c5ae36a4c050e7cab65e6b5ecc1e2ccb39b
7d35c16ce84c8b96168423f7a4a59c5ae36a4c050e7cab65e6b5ecc1e2ccb39b,1,0,1,0.10059681,1594485584,Regular,42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,54,1,0.14019128,1591857802,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,36,1,0.14019128,1591764095,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,75,1,0.10321347,1588054623,Regular,bdf7aa8799a1b1cbb9062b52ee6beeb3178f0910304dbb79c7f651c6b72a6f8e
