tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b0ff7740783e172619bc78678f57e5b003c93b6ae0da322ca83d0e32dbc7b4e,-1,0,1,0.99515858,1517881261,Regular,0cef99764caddf72b71c0faa8e69a60daadda578b9445c68328478410dd7af1a
0cef99764caddf72b71c0faa8e69a60daadda578b9445c68328478410dd7af1a,1,0,1,0.99515858,1517879562,Regular,4b0ff7740783e172619bc78678f57e5b003c93b6ae0da322ca83d0e32dbc7b4e
0b5354c32d5f60ac4e501fa29bd1edeb33a50b257de7c8170d0b40356c83091c,-1,0,1,0.99555875,1516301164,Regular,a4a5338e36b269176313be20af61cb726ac602966b5d710336d27c84daf4af74
a4a5338e36b269176313be20af61cb726ac602966b5d710336d27c84daf4af74,1,3,1,0.99555875,1516299951,Regular,0b5354c32d5f60ac4e501fa29bd1edeb33a50b257de7c8170d0b40356c83091c
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,152,1,0.99548304,1515308744,Regular,e69f49145b6daaa71959100c6624dcbeda186e37915fdbd28d54dca601644975
e69f49145b6daaa71959100c6624dcbeda186e37915fdbd28d54dca601644975,1,4,1,0.99548304,1515304843,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,439,1,0.9950906,1514980801,Regular,66dd8d40acfd07d648f4bb74aaca351418f6e22d8e95a3831a0b9836cdcde4ee
66dd8d40acfd07d648f4bb74aaca351418f6e22d8e95a3831a0b9836cdcde4ee,1,26,1,0.9950906,1514444681,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
2542593499e1464718602651e22ebf1070708e11c09c82d6c0ec42f55ee1418c,-1,23,1,0.82474726,1513625658,Regular,91c9f1b0ce6d179cecf1c2404e60ee5bd2929ccd9ba4c823fcc93207f1e72265
91c9f1b0ce6d179cecf1c2404e60ee5bd2929ccd9ba4c823fcc93207f1e72265,1,3,1,0.82474726,1513623798,Regular,2542593499e1464718602651e22ebf1070708e11c09c82d6c0ec42f55ee1418c
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,518,1,0.99623496,1513034631,Regular,40c7572db7b3e4470d81bf80588e6c1d03dd9c9866dba6eb1174ef714c7082c7
40c7572db7b3e4470d81bf80588e6c1d03dd9c9866dba6eb1174ef714c7082c7,1,1,1,0.99623496,1513004366,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,250,1,0.99734861,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
