tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,228,1,0.67358656,1533015251,Regular,76fb5b93be2dcc61022f31be3f2bd4c4e381c30554c656c683adcf62815cadd9
76fb5b93be2dcc61022f31be3f2bd4c4e381c30554c656c683adcf62815cadd9,1,1,1,0.67358656,1532812959,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
6b44d537b216a9ffae899f17dbec2a18bbc2401aa71c89625ab1e23720038da1,-1,6,1,2.9,1515450781,Regular,bd26ac902fa93ebdb59eeb20f8c8b48caee71af5774d5b64b774977f81a20797
bd26ac902fa93ebdb59eeb20f8c8b48caee71af5774d5b64b774977f81a20797,1,53,1,2.9,1515449485,Regular,6b44d537b216a9ffae899f17dbec2a18bbc2401aa71c89625ab1e23720038da1
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,38,1,0.99501104,1504102326,Regular,d44ddce04c30d193bcc61f3cbd382f799085e75d7f24570a96ee2478c90e5180
d44ddce04c30d193bcc61f3cbd382f799085e75d7f24570a96ee2478c90e5180,1,23,1,0.99501104,1504098635,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554,-1,16,1,0.99606649,1503523792,Regular,e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78
e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78,1,33,1,0.99606649,1503510003,Regular,e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,103,1,0.99583784,1503015220,Regular,ec059dd63f739aa0fe533f7e94dbb1dc42022860bc7353f2294f1e10959533d4
ec059dd63f739aa0fe533f7e94dbb1dc42022860bc7353f2294f1e10959533d4,1,2,1,0.99583784,1502987658,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
