tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ab3220a04e4324c19561d6643a013d29788299750510f3d403734bbe23b2cc8,-1,12,1,0.09556194,1526912811,Regular,066c98b2dc691491368b275c9251adaa7e5412bd52dd2762e70fe6a147f9d5e8
1bfa2433b45b40fae209948ab735d020bf81c05415e04d8686256e3ec63803d5,-1,2,1,0.09502592,1524903317,Regular,c35324192797c25d9b4fb6b71c46bfcf44166f26f55f02940229c47ad1bc4e1d
c35324192797c25d9b4fb6b71c46bfcf44166f26f55f02940229c47ad1bc4e1d,1,9,1,0.09502592,1524881648,Regular,1bfa2433b45b40fae209948ab735d020bf81c05415e04d8686256e3ec63803d5
68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32,-1,35,1,0.09510615,1523370005,Regular,a4dc2a6b7708c23a9f1873c1ecdf1fbe802c0b675d8807676f4694e7472dbdda
91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731,-1,27,1,0.09506782,1522691717,Regular,facd3277d957ca343be8ad3475584f20c12701ecebdd030ea2649654ae4c5674
facd3277d957ca343be8ad3475584f20c12701ecebdd030ea2649654ae4c5674,1,4,1,0.09506782,1522649324,Regular,91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731
a4dc2a6b7708c23a9f1873c1ecdf1fbe802c0b675d8807676f4694e7472dbdda,1,9,1,0.09510615,1521452040,Regular,68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32
1d68a440b424ae2921d13f5d25188807a1a98e9e1fc30cfca925bc57c9b1ff08,-1,13,1,0.09510099,1520995210,Regular,4f3e3756d9103e0804753872aa659151c4d6ceb6da12cb8270ca0a9aa25bbc50
4f3e3756d9103e0804753872aa659151c4d6ceb6da12cb8270ca0a9aa25bbc50,1,7,1,0.09510099,1520526392,Regular,1d68a440b424ae2921d13f5d25188807a1a98e9e1fc30cfca925bc57c9b1ff08
e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb,-1,25,1,0.09511789,1519551338,Regular,f84ae8b1914489a6a1b235a7e0c43cf4259ec7e5f9e1b4b8afe97a380c3993a6
f84ae8b1914489a6a1b235a7e0c43cf4259ec7e5f9e1b4b8afe97a380c3993a6,1,2,1,0.09511789,1519495489,Regular,e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,201,1,0.28469066,1519142930,Regular,eb3b989046491542f2b4dbe4df6e003a65723a9894a2bee5892395c65f8f5bb6
eb3b989046491542f2b4dbe4df6e003a65723a9894a2bee5892395c65f8f5bb6,1,0,1,0.28469066,1518461908,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
066c98b2dc691491368b275c9251adaa7e5412bd52dd2762e70fe6a147f9d5e8,1,23,1,0.09556194,1516429252,Regular,6ab3220a04e4324c19561d6643a013d29788299750510f3d403734bbe23b2cc8
3ce5a344e122f06f0b92d726cc9ad64900330e1816eec2930d9090b6cc26fc11,-1,10,1,0.09522289,1516261106,Regular,042a65cde24adc2c2afed340bf84fef9f5783b84290c7204335aab47e8c36369
042a65cde24adc2c2afed340bf84fef9f5783b84290c7204335aab47e8c36369,1,3,1,0.09522289,1516158326,Regular,3ce5a344e122f06f0b92d726cc9ad64900330e1816eec2930d9090b6cc26fc11
c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd,-1,68,1,0.09583858,1515944062,Regular,9f0a639264d8965548b04460013e0aa78c3608e275677e5852258aa037d0313f
9f0a639264d8965548b04460013e0aa78c3608e275677e5852258aa037d0313f,1,72,1,0.09583858,1515892846,Regular,c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd
8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5,-1,49,1,0.09509443,1515544849,Regular,b18023cac48f96f2d1dc1aa7d09992f6858822051e142aa8d2dd11c28ca2806c
b18023cac48f96f2d1dc1aa7d09992f6858822051e142aa8d2dd11c28ca2806c,1,13,1,0.09509443,1515540237,Regular,8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5
