tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76c9e585783a13192c359af43768e990c991dca339d1b69b51163fd41999b837,-1,8,1,0.08380672,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,702,1,0.08380672,1696839432,Regular,76c9e585783a13192c359af43768e990c991dca339d1b69b51163fd41999b837
178887d57598db76a8d123d485b4e2305b377c7647829f611345ea8feb5e67e8,-1,6,1,0.1150937,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,24,1,0.1150937,1565146905,Regular,178887d57598db76a8d123d485b4e2305b377c7647829f611345ea8feb5e67e8
54ee577218347ff990d6fd1df90d3fc19bd8a37912735b78f39a48c026d628e2,-1,0,1,0.15596684,1540596406,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,125,1,0.15596684,1540522274,Regular,54ee577218347ff990d6fd1df90d3fc19bd8a37912735b78f39a48c026d628e2
0f3443efb49b67a45e8a351242d7cc22508571ec390b226b6db7d6c4c20f69da,-1,0,1,0.19558937,1540422305,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,411,1,0.19558937,1540349508,Regular,0f3443efb49b67a45e8a351242d7cc22508571ec390b226b6db7d6c4c20f69da
254faf93732e74c737221b2230fff02d22908efb816d2df866a1284b80bd7fb6,-1,1,1,0.11189431,1540252668,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,894,1,0.11189431,1540177761,Regular,254faf93732e74c737221b2230fff02d22908efb816d2df866a1284b80bd7fb6
40ddf254454c1fbe5a20ec7495f99235ca2e513b0910be8cb038f698f2fa093f,-1,1,1,0.18528773,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,382,1,0.18528773,1540090297,Regular,40ddf254454c1fbe5a20ec7495f99235ca2e513b0910be8cb038f698f2fa093f
c9fda1d83b0b703709c3b751bfc577476affddbe84ac3962d3c1511ac68a90e2,-1,0,1,0.10013483,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,50,1,0.10013483,1539918582,Regular,c9fda1d83b0b703709c3b751bfc577476affddbe84ac3962d3c1511ac68a90e2
76729a1dcfe787818933f7ec3151a66d5073f5032a9c1f106abd1e57a0b42ff7,-1,1,1,0.12636295,1539897669,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,299,1,0.12636295,1539831015,Regular,76729a1dcfe787818933f7ec3151a66d5073f5032a9c1f106abd1e57a0b42ff7
858ef2ff741789e95451faf5469b324c7e9fea6b03c2909ade3cf73fb1486e76,-1,1,1,0.21335575,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,392,1,0.21335575,1539745078,Regular,858ef2ff741789e95451faf5469b324c7e9fea6b03c2909ade3cf73fb1486e76
f3d24ddb03e303582f70cfb0d5964174b496228aa477427946e2fff1eb1fb7b8,-1,0,1,0.11004478,1539649120,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,685,1,0.11004478,1539571996,Regular,f3d24ddb03e303582f70cfb0d5964174b496228aa477427946e2fff1eb1fb7b8
