tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,375,1,0.01115451,1590902352,Regular,1d64a667abd1570d88670591727da6202610d5d5df1c5cddfd654109e2bf86eb
1d64a667abd1570d88670591727da6202610d5d5df1c5cddfd654109e2bf86eb,1,2,1,0.01115451,1554426828,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,78,1,0.0112695,1549384655,Regular,8a6dae7053e533dd8a8b2135d09736a897c54a6124ab079213f0950f75220e85
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,131,1,0.01115904,1548998420,Regular,941950f46862836d6848d9640bcd9c59753de1569e2b65b1492d21f288acf52b
941950f46862836d6848d9640bcd9c59753de1569e2b65b1492d21f288acf52b,1,2,1,0.01115904,1548276367,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
8a6dae7053e533dd8a8b2135d09736a897c54a6124ab079213f0950f75220e85,1,2,1,0.0112695,1547449770,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,27,1,0.01138219,1547244364,Regular,2a91d5ae6f3b1e4781c60cb57efa50f46e6deddff50e72088d220dc53c76b500
2a91d5ae6f3b1e4781c60cb57efa50f46e6deddff50e72088d220dc53c76b500,1,2,1,0.01138219,1546069446,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,91,1,0.01149606,1543679681,Regular,e6ac7bac02be960b286e335f5d009b8a1bfebdad6ba249803db69574401cbef5
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,271,1,0.01195857,1543679681,Regular,d2e74f0b1d6c5b4d483ae7c43bdfe141f3f1b2b12d24732170a7ab47cf9aae53
e6ac7bac02be960b286e335f5d009b8a1bfebdad6ba249803db69574401cbef5,1,2,1,0.01149606,1543269137,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
d2e74f0b1d6c5b4d483ae7c43bdfe141f3f1b2b12d24732170a7ab47cf9aae53,1,2,1,0.01195857,1541840140,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,116,1,0.01208268,1535029089,Regular,a3d85065cd6a223b3f13ce74ee47bbdcb2c59f402bbe1e4f00cd62e518327854
a3d85065cd6a223b3f13ce74ee47bbdcb2c59f402bbe1e4f00cd62e518327854,1,2,1,0.01208268,1533914512,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,249,1,0.01256994,1532327392,Regular,a78612453da606d6a64cc941896c9a1490e95b2c145188960ef27223c502ddb6
a78612453da606d6a64cc941896c9a1490e95b2c145188960ef27223c502ddb6,1,2,1,0.01256994,1531892860,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,319,1,0.01282625,1525069664,Regular,3e6a0c983918679220bf868eb56fbad6374d7d2d7c4aa769f083c3b835069b13
3e6a0c983918679220bf868eb56fbad6374d7d2d7c4aa769f083c3b835069b13,1,2,1,0.01282625,1524742464,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,329,1,0.0129565,1522804242,Regular,72201082df537ed3e2ede96d8269471c485114469835dd131950bedd947e66ea
72201082df537ed3e2ede96d8269471c485114469835dd131950bedd947e66ea,1,2,1,0.0129565,1521056429,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,158,1,0.00136066,1520574961,Regular,70cd2711477a7e0ff167a585ed785c74cf03b421b8cf0fcb53cb399835c6df99
70cd2711477a7e0ff167a585ed785c74cf03b421b8cf0fcb53cb399835c6df99,1,2,1,0.00136066,1519930270,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
