tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,116,1,0.02164893,1576614187,Regular,89005dd24ed50c433f3ef2d1eebf9501875b35bc90e119850dfe9bc908937a75
89005dd24ed50c433f3ef2d1eebf9501875b35bc90e119850dfe9bc908937a75,1,2,1,0.02164893,1565160879,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,2,1,0.02298954,1559262150,Regular,6cce6bfc3ae1b2ac8ec5394795194d1991cd68700b436305fad4651c0c9525cf
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,47,1,0.02186902,1559261840,Regular,3a857940ad45e1935a4d049be557a4dda029b692f8b9de1d253f7f059ed58dac
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,55,1,0.02253899,1559261840,Regular,e278e89c70d759879979bd0f7301fd35ff1d6b8e30862b987b93ca71235ec667
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,80,1,0.02298953,1559261554,Regular,eb7af002fb7bcfae5c06ec0c9ab5758fbe54d806a23fa40857934b5db74c325f
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,34,1,0.02254147,1559261554,Regular,76cac665253a9e226df3b3060c6097f5f18438cd29fa1f9c716d325f5124bb52
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,62,1,0.02253899,1559261554,Regular,8597688be5cb7834d478b2439035f7bf316a0ff249777d324347856fb6b846d7
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,7,1,0.02187137,1559261554,Regular,86f89ad6f9255e249f00c01b7d50c1963b77cede39854c6e0fa25c38ab4d47d6
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,84,1,0.02165718,1559261554,Regular,494252caf1ee5057ed205a105fe31ef70b3ab5006f92a5a316a3d22a4130214f
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,93,1,0.02226627,1559261554,Regular,4ab1875e165cfeb10d3d272529d1e20e43b1474ca0994e102fa5eccbae30394f
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,29,1,0.02253899,1559261554,Regular,02e08117aa74bd88841cd0b982d7477495c8ed9bb42af6acbea97732516541e4
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,70,1,0.02230691,1559261554,Regular,2b7d3bc67e3cdcf1a705905deac4ad89049d79660917ec4d06e4a0c26d383a31
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,59,1,0.02231562,1559261554,Regular,30dad8fe82db9b2a7940ed7a5fceaf254c4fdb0bfe6e83729af1f4b0df7fd972
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,27,1,0.02187859,1559261504,Regular,273c092fb0bb3caac3a6c123600562e1e4347a65f237b162c6a25d7c609605a5
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,53,1,0.02165718,1559261504,Regular,d5271a0fdc8b8597402673d7790924cb0b2d01234908bb485b5cd47537fe9690
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,111,1,0.02231341,1559261504,Regular,93060d4dc71b529902b35077932e29a03e7f6d224423af005e63ab09eee12eef
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,8,1,0.02231562,1559261504,Regular,02958e33bcdfac3f9995e167e754900b3b6e81a3905011fe3109d368e9bb39ed
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,89,1,0.02123428,1559261504,Regular,7a00477cb14c0216dce994515dc98596389989cd208ddf15621f366fdf619cff
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,56,1,0.02187616,1559261504,Regular,c7c716d54e0a4874dd1b3526cffc28a8bc8a631716330fa83a2397e6a3be76c8
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,12,1,0.02144463,1559261504,Regular,908f90e5bcd666228ac9e278a750c7d5058f26a7fa8e2c4cf7b678a36149b3c7
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,6,1,0.02254147,1559261504,Regular,63023cdbf67e0aa3306417a88781196e7fcd7e1203276b465b6f5ed44ca18bc7
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,43,1,0.02165718,1559261460,Regular,0c3759766a0b8fbca10e2f9893d4a3001e18f3c8570a73709808eff14b5ac9ae
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,106,1,0.02321681,1559261460,Regular,97e424191fa7642a251ef0175f1f3ec1ffaf6576a418bb1266ae8f495eee81c4
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,89,1,0.02253896,1559261460,Regular,5cdd13cb1e5be5900489d186d4420bfc29955f45b82a073bc3151521e03630da
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,67,1,0.02165929,1559261460,Regular,4cc9d47858b1f082f5a186eeb6c3519bf46f9361dc339d8726f5ab8428ae97d9
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,103,1,0.02253655,1559261460,Regular,941961f60c8a091414050f531e913bba51edf19b9d6b07cc01db795903f23dfd
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,4,1,0.02254126,1559261460,Regular,b6f287b946ff4dd2dee02e22cf5b570549cd45b8fe9656cced88336d993e34fb
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,58,1,0.02253413,1559261460,Regular,e91e1ab924432310e135ef994b14f86cfddd20517d065a62df3e7f8e6edb5495
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,72,1,0.02187616,1559261460,Regular,43ce7fcb8165662f0f47a2555ba5db4e03e971ec67e12f70121403229a038dcb
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,0,1,0.02187859,1559261460,Regular,d64e961f619c43d913e547dee0db86422dc28b68905302ee9ca0c2f3bfcba7c9
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,39,1,0.02298468,1559261460,Regular,3c64838870413ab0374fc97da5575901dd1275e9ef3b0188c8f03066d1478fca
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,45,1,0.02165509,1559261460,Regular,4180e0efc27c776ebe620574acb77fad69cc27756365e1f18864e2c54592c4ca
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,5,1,0.02298248,1559261460,Regular,07b0dc3b19ca318be83dfd3b58534418721807fe5812f638122dd105528922b7
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,16,1,0.02165718,1559261460,Regular,0b6d9d77129e66f42d9265e357b2c3b6ca8f33b80949e35159f7a006b00e5cb7
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,36,1,0.02187859,1559261460,Regular,eee152535ca2e1cadfa7eb5c9955070b66114f7ec405b866b732443f8aa2ddf4
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,2,1,0.02187859,1559260308,Regular,046a8edd71c39161b9008800a81d8ca828ec51730163cbc63ee9f1c2265bf423
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,32,1,0.02165929,1559260308,Regular,a8d8c951a171c35607526b9fb02ce3b2d18da95433d062ce89d9ce6c1c9f496e
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,47,1,0.02165718,1559260308,Regular,912100a027f8860cf00cca74772a7c01dd10570a6d8cdca937f1e6eb73b29a5c
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,79,1,0.02231341,1559260308,Regular,8883831dbda2b94b1f14709fa760ad52033be10b7b3e7a84571f7acad3ad8f47
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,6,1,0.02253899,1559260308,Regular,c1499b55fe1ef3d792e99f991c954ea446d75c3a241fdbe68e05708e5d00b126
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,114,1,0.02226757,1559260308,Regular,7388c3b5fa4ae9f03c7c6d79a4e35a2aeccbeda6c576d21ac374466766511429
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,115,1,0.02254147,1559259568,Regular,5adebb1f237acc2e458d818e6932696106db6336ab5e4ce69dd9f4286c769b1a
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,1,1,0.02231562,1559259568,Regular,eb89f96521dd28063a7dba564bacb65bbcc92557b6cb0c3f609acc20bb825814
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,49,1,0.02254147,1559259568,Regular,a1a8c5057becedf458f62e6cb57b6e921673c5ed8fd23b13bafd8f2a49ca3215
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,56,1,0.02415089,1559259172,Regular,0f862b97114f4f8bf631fb6ce74cac80a3980eb3cb26619ea0068cb8fc63bb05
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,64,1,0.022992,1559259172,Regular,b5d571dae5d2f89c2344f6c71baee4a3674e658ae55acd411b56f6d2085bab03
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,14,1,0.02253894,1559258962,Regular,3f95a9ef063ef102382bae89f1b279cb8f5446668aa8ad01feeea1cddd986700
3a857940ad45e1935a4d049be557a4dda029b692f8b9de1d253f7f059ed58dac,1,2,1,0.02186902,1558731517,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
4180e0efc27c776ebe620574acb77fad69cc27756365e1f18864e2c54592c4ca,1,2,1,0.02165509,1558653234,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
7388c3b5fa4ae9f03c7c6d79a4e35a2aeccbeda6c576d21ac374466766511429,1,0,1,0.02226757,1557559661,Revocation,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
2b7d3bc67e3cdcf1a705905deac4ad89049d79660917ec4d06e4a0c26d383a31,1,2,1,0.02230691,1557416707,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
4ab1875e165cfeb10d3d272529d1e20e43b1474ca0994e102fa5eccbae30394f,1,0,1,0.02226627,1557404106,Revocation,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
494252caf1ee5057ed205a105fe31ef70b3ab5006f92a5a316a3d22a4130214f,1,2,1,0.02165718,1557331288,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
0c3759766a0b8fbca10e2f9893d4a3001e18f3c8570a73709808eff14b5ac9ae,1,2,1,0.02165718,1557326255,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
908f90e5bcd666228ac9e278a750c7d5058f26a7fa8e2c4cf7b678a36149b3c7,1,2,1,0.02144463,1557229787,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
86f89ad6f9255e249f00c01b7d50c1963b77cede39854c6e0fa25c38ab4d47d6,1,2,1,0.02187137,1557063445,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
7a00477cb14c0216dce994515dc98596389989cd208ddf15621f366fdf619cff,1,2,1,0.02123428,1556944554,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
912100a027f8860cf00cca74772a7c01dd10570a6d8cdca937f1e6eb73b29a5c,1,2,1,0.02165718,1556773165,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
0b6d9d77129e66f42d9265e357b2c3b6ca8f33b80949e35159f7a006b00e5cb7,1,2,1,0.02165718,1556546134,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
d5271a0fdc8b8597402673d7790924cb0b2d01234908bb485b5cd47537fe9690,1,2,1,0.02165718,1556432150,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
4cc9d47858b1f082f5a186eeb6c3519bf46f9361dc339d8726f5ab8428ae97d9,1,2,1,0.02165929,1554997510,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
a8d8c951a171c35607526b9fb02ce3b2d18da95433d062ce89d9ce6c1c9f496e,1,2,1,0.02165929,1554893077,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
c7c716d54e0a4874dd1b3526cffc28a8bc8a631716330fa83a2397e6a3be76c8,1,2,1,0.02187616,1553203655,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
43ce7fcb8165662f0f47a2555ba5db4e03e971ec67e12f70121403229a038dcb,1,2,1,0.02187616,1552899363,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
