tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26376eb757c3f40967f4cf0d38cef0ee53c8230d9687208ea3b0faf6dc70700b,-1,0,1,0.01114991,1545599498,Ticket,68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588
26376eb757c3f40967f4cf0d38cef0ee53c8230d9687208ea3b0faf6dc70700b,-1,1,1,106.08236718,1545599498,Ticket,68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588
3d709e2889b8346ac01874c8d03c78bd6e31b3fe516d9ab1b9db2043976dbbe1,-1,0,1,0.01114991,1545599498,Ticket,68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588
3d709e2889b8346ac01874c8d03c78bd6e31b3fe516d9ab1b9db2043976dbbe1,-1,1,1,106.08236718,1545599498,Ticket,68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588
51d193894f2b5e9afcbbb7ca798832abfd16cc0024beafe6eee01253800446b3,-1,1,1,106.08236718,1545599498,Ticket,68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588
51d193894f2b5e9afcbbb7ca798832abfd16cc0024beafe6eee01253800446b3,-1,0,1,0.01114991,1545599498,Ticket,68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588
54a2877aa89aedaee30a071ab8a5b8d8dac7eed9a8af6e5830005991d872e96b,-1,0,1,0.01114991,1545599498,Ticket,68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588
54a2877aa89aedaee30a071ab8a5b8d8dac7eed9a8af6e5830005991d872e96b,-1,1,1,106.08236718,1545599498,Ticket,68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588
68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588,1,1,1,106.08236718,1545599223,Regular,3d709e2889b8346ac01874c8d03c78bd6e31b3fe516d9ab1b9db2043976dbbe1
68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588,1,4,1,0.01114991,1545599223,Regular,51d193894f2b5e9afcbbb7ca798832abfd16cc0024beafe6eee01253800446b3
68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588,1,5,1,106.08236718,1545599223,Regular,51d193894f2b5e9afcbbb7ca798832abfd16cc0024beafe6eee01253800446b3
68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588,1,2,1,0.01114991,1545599223,Regular,26376eb757c3f40967f4cf0d38cef0ee53c8230d9687208ea3b0faf6dc70700b
68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588,1,3,1,106.08236718,1545599223,Regular,26376eb757c3f40967f4cf0d38cef0ee53c8230d9687208ea3b0faf6dc70700b
68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588,1,6,1,0.01114991,1545599223,Regular,54a2877aa89aedaee30a071ab8a5b8d8dac7eed9a8af6e5830005991d872e96b
68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588,1,7,1,106.08236718,1545599223,Regular,54a2877aa89aedaee30a071ab8a5b8d8dac7eed9a8af6e5830005991d872e96b
68ed2aa1c68c85a7a319586ee4830f24d2c007fc7c3ee3bc0195e5c74e38f588,1,0,1,0.01114991,1545599223,Regular,3d709e2889b8346ac01874c8d03c78bd6e31b3fe516d9ab1b9db2043976dbbe1
