tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b1b84cabadec8348e68df7dc1497fdfa73a3ad33ae23a30b5c34f8e04fae52,-1,0,1,0.02043824,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
00b1b84cabadec8348e68df7dc1497fdfa73a3ad33ae23a30b5c34f8e04fae52,-1,1,1,125.44389214,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
093af6c1145f95444dbc1329577b26ee88c7b0686e3b764ff3a5cc573205b7bb,-1,0,1,0.02043824,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
093af6c1145f95444dbc1329577b26ee88c7b0686e3b764ff3a5cc573205b7bb,-1,1,1,125.44389214,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
1f45e78da5b613d3701c5994e23d64f6c9348e5c6a41d260b7021ea8dbdef607,-1,0,1,0.02043824,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
1f45e78da5b613d3701c5994e23d64f6c9348e5c6a41d260b7021ea8dbdef607,-1,1,1,125.44389214,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
2da8ba8b2568c7dcd78468da4c496f112b816c212cc7112ca9252fb56c58ea6b,-1,1,1,125.44389214,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
2da8ba8b2568c7dcd78468da4c496f112b816c212cc7112ca9252fb56c58ea6b,-1,0,1,0.02043824,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
56663d62754fe499cab88c02f3b215bed7aa18df9cbffb04aaa751832d2d6062,-1,1,1,125.44389214,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
56663d62754fe499cab88c02f3b215bed7aa18df9cbffb04aaa751832d2d6062,-1,0,1,0.02043824,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
74f42edab8d8a07b3ca23d0d4e88fd85359b61119d352e822da7a261f8f60e8e,-1,0,1,0.02043824,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
74f42edab8d8a07b3ca23d0d4e88fd85359b61119d352e822da7a261f8f60e8e,-1,1,1,125.44389214,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
ec232518f00f625ec144cc32fb468bde9eccc55008e8c8d3bc882bd176010610,-1,1,1,125.44389214,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
ec232518f00f625ec144cc32fb468bde9eccc55008e8c8d3bc882bd176010610,-1,0,1,0.02043824,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
ecf30ab67dd6028e2159dfee9a6bcc673b8aedf06de1f1bbfaa4d2c60392ba74,-1,0,1,0.02043824,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
ecf30ab67dd6028e2159dfee9a6bcc673b8aedf06de1f1bbfaa4d2c60392ba74,-1,1,1,125.44389214,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
fa3340639caf59b3166ccef4015657212d84edbaa8234f06dc5ab08b6e575104,-1,1,1,125.44389214,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
fa3340639caf59b3166ccef4015657212d84edbaa8234f06dc5ab08b6e575104,-1,0,1,0.02043824,1563099057,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
0d285bb7d9fc252b468b46e13923139011942a41eee7a80d5faf70c52ddd41c8,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
