tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,121,1,0.10338207,1528828925,Regular,
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,140,1,0.13139812,1528561569,Regular,
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,132,1,0.14121283,1528302583,Regular,
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,43,1,0.11220047,1528042418,Regular,
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,122,1,0.10183532,1527869630,Regular,
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,64,1,0.12278057,1527697748,Regular,
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,160,1,0.14913794,1527524071,Regular,
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,238,1,0.24539719,1527351611,Regular,
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,305,1,0.29054986,1527180554,Regular,
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,171,1,0.14612406,1527010735,Regular,
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,89,1,0.15609494,1526920437,Regular,
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,214,1,0.16941684,1526834405,Regular,
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,55,1,0.13785236,1526751514,Regular,
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,76,1,0.13313062,1526661926,Regular,
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,301,1,0.1784031,1526580681,Regular,
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,159,1,0.17290825,1526488540,Regular,
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,16,1,0.17009474,1526405415,Regular,
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,143,1,0.16055935,1526320826,Regular,
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,100,1,0.20446932,1526233795,Regular,
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,58,1,0.15974629,1526148922,Regular,
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,188,1,0.25515416,1526059830,Regular,
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,29,1,0.20756542,1525978831,Regular,
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,49,1,0.55832955,1525901175,Regular,
