tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,526,1,0.02538223,1504909418,Regular,
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,88,1,0.05572267,1504732558,Regular,
0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f,-1,2,1,0.05276266,1504701647,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f,-1,3,1,0.05279651,1504701647,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f,-1,4,1,0.05568664,1504701647,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f,-1,5,1,0.05629613,1504701647,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f,-1,6,1,0.06031031,1504701647,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f,-1,7,1,0.06858057,1504701647,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f,-1,8,1,0.07169351,1504701647,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f,-1,9,1,0.07397626,1504701647,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f,-1,10,1,0.05508753,1504701647,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f,-1,0,1,0.05036789,1504701647,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f,-1,1,1,0.05178793,1504701647,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,239,1,0.07397626,1504645160,Regular,0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,259,1,0.05279651,1504558281,Regular,0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,292,1,0.05568664,1504460988,Regular,0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,94,1,0.05508753,1504363115,Regular,0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,8,1,0.05276266,1504286647,Regular,0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,114,1,0.05036789,1504189116,Regular,0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,150,1,0.05178793,1504135181,Regular,0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,43,1,0.06031031,1504090852,Regular,0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,365,1,0.06858057,1504003816,Regular,0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,232,1,0.07169351,1503971535,Regular,0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,66,1,0.05629613,1503918742,Regular,0256f1da920b05afa981bb7f5ec9a139cad469abb7ae87f0185d03f33154e51f
