tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bd79831b06813e1b8bb1e0ef8917b253192dfad8e063f87a700aab32bcc7638,-1,4,1,0.02932279,1700542033,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,53,1,0.02932279,1696839432,Regular,4bd79831b06813e1b8bb1e0ef8917b253192dfad8e063f87a700aab32bcc7638
c35db4c9ad6c0f2d068509a34b9e12f160b7aa67f82f59581dd117f54ec4592c,-1,8,1,0.03197879,1674767945,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
cef06e3d5a818bc7819a34bfb5d06da0a92666726824b29581bff463f4db568d,-1,2,1,0.02873583,1674685562,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
fe27dbecf5ff84ab40da91c2b49dac762eae2820bb39dfeed134ca230deb788a,-1,0,1,0.01713189,1674594924,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,12,1,0.01713189,1674528073,Regular,fe27dbecf5ff84ab40da91c2b49dac762eae2820bb39dfeed134ca230deb788a
1b4458327174b87f140337dcdc13ff1ec2cdc8d78152e59bbd7747a8f1303a71,-1,1,1,0.02337712,1674490830,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,90,1,0.02873583,1674440492,Regular,cef06e3d5a818bc7819a34bfb5d06da0a92666726824b29581bff463f4db568d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,109,1,0.03197879,1674355296,Regular,c35db4c9ad6c0f2d068509a34b9e12f160b7aa67f82f59581dd117f54ec4592c
77bb33382abb89e01f7bfd970107bdc19579cdd9244ec1a4796ecf80147d1d17,-1,0,1,0.02848853,1674274030,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,40,1,0.02848853,1674273461,Regular,77bb33382abb89e01f7bfd970107bdc19579cdd9244ec1a4796ecf80147d1d17
2ff10c4d610d33dad2bf0b6f2efe68ce792c324d0c8f2e0ba6a25efb4a8a9ead,-1,1,1,0.02457841,1674189044,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,108,1,0.02337712,1674181224,Regular,1b4458327174b87f140337dcdc13ff1ec2cdc8d78152e59bbd7747a8f1303a71
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,158,1,0.02457841,1674097218,Regular,2ff10c4d610d33dad2bf0b6f2efe68ce792c324d0c8f2e0ba6a25efb4a8a9ead
