tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93407c495597b162f744412c93bbb712e6b97c5dd39b9cb70ae7437d0817d9b2,-1,4,1,0.12364891,1545299375,Regular,4700baf48f177c526aece62f4070bbf435d55a4b896c56f9c81af72606b73ff9
4700baf48f177c526aece62f4070bbf435d55a4b896c56f9c81af72606b73ff9,1,2,1,0.12364891,1518430575,Regular,93407c495597b162f744412c93bbb712e6b97c5dd39b9cb70ae7437d0817d9b2
2ffb17e7712a0d070290674f41461df001378ed85084338ce5a6f581f3f34d6d,-1,14,1,0.14514028,1517900342,Regular,acf2074440e468f100b59eddaea0e00cd382557b1c3fb7478df54640038f1f39
acf2074440e468f100b59eddaea0e00cd382557b1c3fb7478df54640038f1f39,1,2,1,0.14514028,1517899264,Regular,2ffb17e7712a0d070290674f41461df001378ed85084338ce5a6f581f3f34d6d
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,1,1,0.14530917,1517447368,Regular,c00cc2dea25c6247eacf1222427c0252cb535dfe4f26f398bd10008968cd74df
f2ee839df8a2ac162a764cfb9955ce55668a183b52ef2bf76d74a1f4090f0f92,-1,8,1,0.14507291,1517446332,Regular,8fcec6a4a618c74abe00f8b78ddb3d08be034dad10f6234a06642fd7f64881cb
8fcec6a4a618c74abe00f8b78ddb3d08be034dad10f6234a06642fd7f64881cb,1,30,1,0.14507291,1517445202,Regular,f2ee839df8a2ac162a764cfb9955ce55668a183b52ef2bf76d74a1f4090f0f92
38b9eab9b88d622697493d0d970f832b2eaa7d50818ed223bb3d76bd4a68ffea,-1,39,1,0.14527097,1517069464,Regular,29434b9f9103fd6ea7a05d5d491f2d329e6579121c78f6434d568a5b6080d8ba
c90c3bb620737185e91ac1078d4f471c24e9cd05e59ed212dea2c76eae4ccc10,-1,12,1,0.14525328,1516979542,Regular,151d4d9bea80209dffa067334408034bc0dc60a8bae5c03e5b4c13d10d357931
151d4d9bea80209dffa067334408034bc0dc60a8bae5c03e5b4c13d10d357931,1,1,1,0.14525328,1516977238,Regular,c90c3bb620737185e91ac1078d4f471c24e9cd05e59ed212dea2c76eae4ccc10
29434b9f9103fd6ea7a05d5d491f2d329e6579121c78f6434d568a5b6080d8ba,1,12,1,0.14527097,1516684570,Regular,38b9eab9b88d622697493d0d970f832b2eaa7d50818ed223bb3d76bd4a68ffea
c00cc2dea25c6247eacf1222427c0252cb535dfe4f26f398bd10008968cd74df,1,5,1,0.14530917,1516407920,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
80120d7dd3bf7f6be9178767918fe74facc473f0772c2dee799a662afed88f42,-1,10,1,0.14581397,1516192679,Regular,a1d6ac95e46f65706b934c6583867e3809dc9c70452809799a64e5a98e2afa0a
a1d6ac95e46f65706b934c6583867e3809dc9c70452809799a64e5a98e2afa0a,1,25,1,0.14581397,1516190825,Regular,80120d7dd3bf7f6be9178767918fe74facc473f0772c2dee799a662afed88f42
a87ee55bb592ba4e4a123520e4f08a06fae542da695f4fa2f8e26d3a5e3e1a01,-1,44,1,0.14537263,1515980040,Regular,08f00b09135f5123bca731f4e0cd84dcc3921271119fdfbdfac4eff20ed1fd5d
08f00b09135f5123bca731f4e0cd84dcc3921271119fdfbdfac4eff20ed1fd5d,1,5,1,0.14537263,1515976552,Regular,a87ee55bb592ba4e4a123520e4f08a06fae542da695f4fa2f8e26d3a5e3e1a01
a984e9fb495e92e174a8c62b95f6ac9c7c72a7804d36f0b165cfc3a99c2a8b2f,-1,2,1,0.14537219,1515769595,Regular,c3a852fe8b1d2df6badf80e4782db94814ce6a07a9fbe3c3260bbec8922ac15b
c3a852fe8b1d2df6badf80e4782db94814ce6a07a9fbe3c3260bbec8922ac15b,1,7,1,0.14537219,1515765667,Regular,a984e9fb495e92e174a8c62b95f6ac9c7c72a7804d36f0b165cfc3a99c2a8b2f
18a3455130fb083c4b533d68d530254d37c37dfb136e1645d5c4e342d28b3248,-1,2,1,0.14524382,1515556212,Regular,c277827e89efb0c99aaf64fea97e8fe7e192fa775b20e8d751cc84e7be5f302d
c277827e89efb0c99aaf64fea97e8fe7e192fa775b20e8d751cc84e7be5f302d,1,13,1,0.14524382,1515555988,Regular,18a3455130fb083c4b533d68d530254d37c37dfb136e1645d5c4e342d28b3248
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,289,1,0.49553034,1515392838,Regular,c98f867c65db2f921fa8e4704f5c9d4bf5fcafac13dcfd74be6d813d4539e6c3
c98f867c65db2f921fa8e4704f5c9d4bf5fcafac13dcfd74be6d813d4539e6c3,1,11,1,0.49553034,1515352007,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
