tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,99,1,0.01908231,1505072881,Regular,
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,560,1,0.0355539,1504909418,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,246,1,0.0435191,1504460988,Regular,
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,130,1,0.05034549,1504079946,Regular,
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,3,1,0.0501487,1503743506,Regular,
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,80,1,0.05323811,1503362886,Regular,
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,195,1,0.05798818,1503222062,Regular,
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,105,1,0.05186972,1502906594,Regular,
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,99,1,0.04876772,1502646511,Regular,
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,22,1,0.05413942,1502265617,Regular,
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,17,1,0.05001432,1502026138,Regular,
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,74,1,0.05114724,1501841463,Regular,
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,3,1,0.05157458,1501570002,Regular,
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,256,1,0.05127017,1501276424,Regular,
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,443,1,0.03848073,1500831084,Regular,
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,100,1,0.05031657,1500440150,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,197,1,0.03587223,1500225484,Regular,
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,76,1,0.05128221,1499941322,Regular,
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,328,1,0.04013642,1499625843,Regular,
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,143,1,0.05599051,1499414940,Regular,
