tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9558d3ab09a7405ffe08de66a13b56abc687a41860950831c9b0d691c41505fd,-1,1,1,20.6259663,1471694943,Vote,9905f007f93688b9d1d7f72d8307f8f59d4d12c36df0a914224f3962ef66c17d
2527ff6370f1a84771233e5e0cd3d60c7a8e6e04a819bd2ace7c702af6884446,-1,1,1,20.6259663,1471131531,Vote,fcb444c0538a6614ae9a019d657a0d907042c1d6ff54f90aba6b32a1ff1e9bf5
af7edbdd7c6c5c6378dcd47abcc673aa4ac74c4ab056bcd43781bccaacb53cb4,-1,1,1,20.6259663,1469432550,Vote,0471ad58abc11ff87da031f5f2f125464788382fc8674528c4ae0e3ed9adbccb
71843f741091dc62279df6cb3d8ceb89c2e3f5da0873cefe33eb13dee364d0c2,-1,1,1,20.6259663,1468604677,Vote,a3dd98f58debacf9425f31cb0f80fe96c0db0e20e8e3bfbfb48cfe557507de41
dd56c1c5c72a9fa1b4682c0716f50b3742434cdb4287517a0bc26a1963466f64,-1,1,1,20.6259663,1468310216,Vote,4b1516732708ad29fd8fcddcd2b5235c9757100f660fec9f1693b0372ecbaea5
e944726a9b891eddc53af18fa88dbd5a4e56fb2cc6036efea2bef2fb2d64b8d4,-1,1,1,20.6259663,1468183423,Vote,c6eed5608b736e4272fd66b9ab77f8d12c83e3e3c276b3e2ae4d3523fdb9b559
ae442d2681d3c88441ae0ba3911574288ef1bbb5e7652331b8a36e11450e4b09,-1,1,1,20.6259663,1467215883,Vote,f35e9e2f2a95e312c078ab3d4df864e5332083c8985d740053574bf652ef4491
f3c337271f74514e434f3322ba51272014e83b5bdb8c33516f14034a531d1d73,-1,1,1,20.6259663,1466801453,Vote,400fc23ec87545d0730ebba03bd3a749240ab3ff38ad95d9bbd3b23af318e59b
91571737f07da5a6434969a4e5152b9df79ef4ac0beccfb5ce6c9991e1174c1f,-1,1,1,20.6259663,1466610942,Vote,c77fb49679c4a49e5fa833231f03abcf3dc346e4b47176e1d6a02a068a067d52
41bfc6e06e87bdf5f840ca85f725e6d3d9ceaaeeab319832689443f181945355,-1,1,1,20.6259663,1466473730,Vote,af78cabf6c8eb3c482598d215fb28e44131fc45b09c47304df493c58c296351c
18069a8a8f904f570a2dc265c4afb48e0cc3849cfa97a54bb1c70db5879dd4bc,-1,1,1,20.6259663,1466219861,Vote,bfd90de63a9a72e3abe72545940665c95d11d5e9b33708855b3a054ad2c28e4d
67416d5d9cd28a49803ee7700ec1365fc0f353bffbe9acc14ea84747d6b3ec33,-1,1,1,20.6259663,1465977567,Vote,4b079cb0265cca67f129481312757f27d708acfcd301f68b8ad663a3e6c74c52
13509b1b0ea814e74f1ceb93a75256d4aada23830b180389398775cad2515a06,-1,1,1,20.6259663,1465939773,Vote,12825382344200184a3a2d59f8437e9c29d9d3e14be50b6bec848cf43eb31c42
367b44969b79abd2ce58f93845dc4c8a115912931fb652088425b66f338cb57f,-1,1,1,20.6259663,1465534257,Vote,0f80e30dd612161aa5fad3303dea6747e4908011d9ac43bdc0543ff8d8439394
db9c6d072a2673a8346f853cabca73bd92b41ba1658562863061353d331da178,-1,1,1,20.6259663,1465468514,Vote,292886cada9feca34d2abc4f886547afc7628511c07e413351fa00064a4b2ff1
1dd4bdc78f99b972ea0ca7eb5e9e4a53c076b37e811d1fd6a4fb2548f098c98b,-1,1,1,20.6259663,1465433113,Vote,0fd9748d2bf54f2e811445f5f092d8c305af75de6801b735ac1c77a1e8b720c6
39f3144c064faee089ec03822e2fa5d662feb4859e15e8241d7c761dd5a2da4c,-1,1,1,20.6259663,1465175506,Vote,3dc1038ba56ef633daa0ff60100e49582cf0038650430efab67aa2186efb916f
06986e9d277ef8930c33ade1507acef5dbe4ffd8295a87f4919e3728bac2ab86,-1,1,1,20.6259663,1464939279,Vote,83c16aa6811327c572c9136562654be9a941c762170b8ac67930f6bab601f4da
d6d9e330983477a9c1ed0d030e426693ea1b0813171857dc231c41019bd16e6e,-1,1,1,20.6259663,1464799374,Vote,41a23fffaf40ec550d88c932f20d5107ea7ed61e5b974c390d96518b5bd9788a
6dbc949fd4b7fa29858bd2052697fea55bca24f91e10b3ced02a5d26e06fb37d,-1,1,1,20.6259663,1464375017,Vote,948015db9e552b5641442acb48e70a11bff6b11c5d434132ccdafdac45057341
9f1f7de08ef799e8df0a6c73e1c401b301479f9c3a6ecd6b444de7beccb550b7,-1,1,1,20.6259663,1464252203,Vote,b1588ef5b6dcebd63389eef90acd8793df63002fd072349bb7b03fd34c959baa
6c248d6f0be18578997c75ab3e47dfb4ff3ddb6038f2d25c3c81f531bf7fcbd9,-1,1,1,20.6259663,1464218305,Vote,741f6d494fc884f3d47d1325ab4a89fa7cc028f0b4c4e16ba5a2055385bd0f2c
4b04a7370880dead228526e9c978cee26aa2e46c2153e41ebb4eea4cb77cd55f,-1,1,1,20.6259663,1464074152,Vote,7899ffca1d390c0813c5f69bfbf7c7c5cceb93ac4874d3fe5f53e8ad4f04fe3c
249380ef9917afbaf1b938102f663e4a73b88a98859bdd66f4e727d8d87aa5be,-1,1,1,20.6259663,1463931777,Vote,91c3112b32ac7c8a7bbc42ac4dfd9bbcf0cba9e02f1d214d141b0e4bc8d3aa4e
d30b62e8239cfb19b64f4664a23fee6ffcb7ea1dbda10713fbc2ce0e12ca06d2,-1,1,1,20.6259663,1463921869,Vote,97473b1473145a5fceeb12f880dfb48bc73111ee2d6d6b97a7077c8dbd755c97
2e83affe04e48628fa6f26d81b4b7955583f08a239a5cf6660cfd0221fa7bcef,-1,1,1,20.6259663,1463782890,Vote,92e42592d37d7835646c544870b525f520118c76a4e4cf82bfa8a76d62aa378d
8ecceb846481c00f8ca5a44a0fe52dfc11dc1ab81b45210399c4f3bcb9665275,-1,1,1,20.6259663,1463676203,Vote,de7094e4f77e1adccc10d408da47697cb606724b23feb1d86ed23401dc5d13eb
538933b2598caab8a41a205871183758aa8cee12f34750629a0893291678f0e0,-1,1,1,20.6259663,1463428202,Vote,5446be3378af4b8477449f1d2a7c54bba552a66a8d346a5ec10d286eb9aa7e33
8b9d99c9690e613f72d3ed5681e3cc45c95779510bf370d013c249ff60dd330f,-1,1,1,20.6259663,1463022637,Vote,aefee76cda4b84636335a287e5186e9f8c88e8c5ec82a1b2cc1571f0e49b1cc4
4e94c65b28a0ae4716084facf9b1ac5f21a23ba2ca1bc098e885cf8985ea4be6,-1,1,1,20.6259663,1462867663,Vote,67852927f225e15a1b09b73a364e7271f84daea998b959d01aa469ff00341a0e
931c765fb911668fb0fd94168be646a2c826a1efd8df4c8b17b2c75eac3e3c3c,-1,1,1,20.6259663,1462863816,Vote,0702f31193258a1a01745f42cdc48b5e3b535d92a2ac2d00537de643ebab1f1f
e6c7e28e526ae27144fc92c184331320eed5e573c66302875eea6d05b910a041,-1,1,1,20.6259663,1462844876,Vote,4b726436718efe44d3f75b6daa761ba92de9749f1b3c51eee9b78b939db2d248
1c82e08e9e5341899bd08377627377d5f5cdb5f869398aca0e964e112b2521ab,-1,1,1,20.6259663,1462831226,Vote,e28e673baa51276eaff2d71cfc281ad9b2385eb138b97ee4c203fb772745e737
0471ad58abc11ff87da031f5f2f125464788382fc8674528c4ae0e3ed9adbccb,1,0,1,20.6259663,1462589794,Ticket,af7edbdd7c6c5c6378dcd47abcc673aa4ac74c4ab056bcd43781bccaacb53cb4
0702f31193258a1a01745f42cdc48b5e3b535d92a2ac2d00537de643ebab1f1f,1,0,1,20.6259663,1462589794,Ticket,931c765fb911668fb0fd94168be646a2c826a1efd8df4c8b17b2c75eac3e3c3c
292886cada9feca34d2abc4f886547afc7628511c07e413351fa00064a4b2ff1,1,0,1,20.6259663,1462589794,Ticket,db9c6d072a2673a8346f853cabca73bd92b41ba1658562863061353d331da178
4b1516732708ad29fd8fcddcd2b5235c9757100f660fec9f1693b0372ecbaea5,1,0,1,20.6259663,1462589794,Ticket,dd56c1c5c72a9fa1b4682c0716f50b3742434cdb4287517a0bc26a1963466f64
4b726436718efe44d3f75b6daa761ba92de9749f1b3c51eee9b78b939db2d248,1,0,1,20.6259663,1462589794,Ticket,e6c7e28e526ae27144fc92c184331320eed5e573c66302875eea6d05b910a041
67852927f225e15a1b09b73a364e7271f84daea998b959d01aa469ff00341a0e,1,0,1,20.6259663,1462589794,Ticket,4e94c65b28a0ae4716084facf9b1ac5f21a23ba2ca1bc098e885cf8985ea4be6
741f6d494fc884f3d47d1325ab4a89fa7cc028f0b4c4e16ba5a2055385bd0f2c,1,0,1,20.6259663,1462589794,Ticket,6c248d6f0be18578997c75ab3e47dfb4ff3ddb6038f2d25c3c81f531bf7fcbd9
92e42592d37d7835646c544870b525f520118c76a4e4cf82bfa8a76d62aa378d,1,0,1,20.6259663,1462589794,Ticket,2e83affe04e48628fa6f26d81b4b7955583f08a239a5cf6660cfd0221fa7bcef
9905f007f93688b9d1d7f72d8307f8f59d4d12c36df0a914224f3962ef66c17d,1,0,1,20.6259663,1462589794,Ticket,9558d3ab09a7405ffe08de66a13b56abc687a41860950831c9b0d691c41505fd
b1588ef5b6dcebd63389eef90acd8793df63002fd072349bb7b03fd34c959baa,1,0,1,20.6259663,1462589794,Ticket,9f1f7de08ef799e8df0a6c73e1c401b301479f9c3a6ecd6b444de7beccb550b7
de7094e4f77e1adccc10d408da47697cb606724b23feb1d86ed23401dc5d13eb,1,0,1,20.6259663,1462589794,Ticket,8ecceb846481c00f8ca5a44a0fe52dfc11dc1ab81b45210399c4f3bcb9665275
f35e9e2f2a95e312c078ab3d4df864e5332083c8985d740053574bf652ef4491,1,0,1,20.6259663,1462589794,Ticket,ae442d2681d3c88441ae0ba3911574288ef1bbb5e7652331b8a36e11450e4b09
fcb444c0538a6614ae9a019d657a0d907042c1d6ff54f90aba6b32a1ff1e9bf5,1,0,1,20.6259663,1462589794,Ticket,2527ff6370f1a84771233e5e0cd3d60c7a8e6e04a819bd2ace7c702af6884446
0f80e30dd612161aa5fad3303dea6747e4908011d9ac43bdc0543ff8d8439394,1,0,1,20.6259663,1462589523,Ticket,367b44969b79abd2ce58f93845dc4c8a115912931fb652088425b66f338cb57f
0fd9748d2bf54f2e811445f5f092d8c305af75de6801b735ac1c77a1e8b720c6,1,0,1,20.6259663,1462589523,Ticket,1dd4bdc78f99b972ea0ca7eb5e9e4a53c076b37e811d1fd6a4fb2548f098c98b
12825382344200184a3a2d59f8437e9c29d9d3e14be50b6bec848cf43eb31c42,1,0,1,20.6259663,1462589523,Ticket,13509b1b0ea814e74f1ceb93a75256d4aada23830b180389398775cad2515a06
3dc1038ba56ef633daa0ff60100e49582cf0038650430efab67aa2186efb916f,1,0,1,20.6259663,1462589523,Ticket,39f3144c064faee089ec03822e2fa5d662feb4859e15e8241d7c761dd5a2da4c
400fc23ec87545d0730ebba03bd3a749240ab3ff38ad95d9bbd3b23af318e59b,1,0,1,20.6259663,1462589523,Ticket,f3c337271f74514e434f3322ba51272014e83b5bdb8c33516f14034a531d1d73
41a23fffaf40ec550d88c932f20d5107ea7ed61e5b974c390d96518b5bd9788a,1,0,1,20.6259663,1462589523,Ticket,d6d9e330983477a9c1ed0d030e426693ea1b0813171857dc231c41019bd16e6e
4b079cb0265cca67f129481312757f27d708acfcd301f68b8ad663a3e6c74c52,1,0,1,20.6259663,1462589523,Ticket,67416d5d9cd28a49803ee7700ec1365fc0f353bffbe9acc14ea84747d6b3ec33
5446be3378af4b8477449f1d2a7c54bba552a66a8d346a5ec10d286eb9aa7e33,1,0,1,20.6259663,1462589523,Ticket,538933b2598caab8a41a205871183758aa8cee12f34750629a0893291678f0e0
7899ffca1d390c0813c5f69bfbf7c7c5cceb93ac4874d3fe5f53e8ad4f04fe3c,1,0,1,20.6259663,1462589523,Ticket,4b04a7370880dead228526e9c978cee26aa2e46c2153e41ebb4eea4cb77cd55f
83c16aa6811327c572c9136562654be9a941c762170b8ac67930f6bab601f4da,1,0,1,20.6259663,1462589523,Ticket,06986e9d277ef8930c33ade1507acef5dbe4ffd8295a87f4919e3728bac2ab86
91c3112b32ac7c8a7bbc42ac4dfd9bbcf0cba9e02f1d214d141b0e4bc8d3aa4e,1,0,1,20.6259663,1462589523,Ticket,249380ef9917afbaf1b938102f663e4a73b88a98859bdd66f4e727d8d87aa5be
948015db9e552b5641442acb48e70a11bff6b11c5d434132ccdafdac45057341,1,0,1,20.6259663,1462589523,Ticket,6dbc949fd4b7fa29858bd2052697fea55bca24f91e10b3ced02a5d26e06fb37d
97473b1473145a5fceeb12f880dfb48bc73111ee2d6d6b97a7077c8dbd755c97,1,0,1,20.6259663,1462589523,Ticket,d30b62e8239cfb19b64f4664a23fee6ffcb7ea1dbda10713fbc2ce0e12ca06d2
a3dd98f58debacf9425f31cb0f80fe96c0db0e20e8e3bfbfb48cfe557507de41,1,0,1,20.6259663,1462589523,Ticket,71843f741091dc62279df6cb3d8ceb89c2e3f5da0873cefe33eb13dee364d0c2
aefee76cda4b84636335a287e5186e9f8c88e8c5ec82a1b2cc1571f0e49b1cc4,1,0,1,20.6259663,1462589523,Ticket,8b9d99c9690e613f72d3ed5681e3cc45c95779510bf370d013c249ff60dd330f
af78cabf6c8eb3c482598d215fb28e44131fc45b09c47304df493c58c296351c,1,0,1,20.6259663,1462589523,Ticket,41bfc6e06e87bdf5f840ca85f725e6d3d9ceaaeeab319832689443f181945355
bfd90de63a9a72e3abe72545940665c95d11d5e9b33708855b3a054ad2c28e4d,1,0,1,20.6259663,1462589523,Ticket,18069a8a8f904f570a2dc265c4afb48e0cc3849cfa97a54bb1c70db5879dd4bc
c6eed5608b736e4272fd66b9ab77f8d12c83e3e3c276b3e2ae4d3523fdb9b559,1,0,1,20.6259663,1462589523,Ticket,e944726a9b891eddc53af18fa88dbd5a4e56fb2cc6036efea2bef2fb2d64b8d4
c77fb49679c4a49e5fa833231f03abcf3dc346e4b47176e1d6a02a068a067d52,1,0,1,20.6259663,1462589523,Ticket,91571737f07da5a6434969a4e5152b9df79ef4ac0beccfb5ce6c9991e1174c1f
e28e673baa51276eaff2d71cfc281ad9b2385eb138b97ee4c203fb772745e737,1,0,1,20.6259663,1462589523,Ticket,1c82e08e9e5341899bd08377627377d5f5cdb5f869398aca0e964e112b2521ab
