tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0151dfa28fddf05ff112b854b1ae42aa81c13ded05cb14d788052e18aa4ba18b,-1,0,1,29.11107805,1486806446,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
0d5b5dad72d7f20fe6e4db24f7f934afa4f6adf132f2f5dd8c6e672dacd9a306,-1,0,1,29.11107805,1486806446,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
35f6e1416591bf95a444f095944680d807d4ad4a986bfe6f3304c76ea25b66ac,-1,0,1,29.11107805,1486806446,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
561854f744e5715f420b31d4200b0d5bcd3e39c34607edcf863ca4a28ab7784b,-1,0,1,29.11107805,1486806446,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
8e6f1e30535875fe17d53db455889abf9debf9adef6f261df3434de48e0504c0,-1,0,1,29.11107805,1486806446,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
9d72b5841f0498baa52ae0cc329246816f06c9bd50cc033569f5c09886cea1e3,-1,0,1,29.11107805,1486806446,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
a2a9577dfa7d97cb1fc8e311cae87340acace9deffbbe7539e7102d0668e4bf1,-1,0,1,29.11107805,1486806446,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
0d356d37cfba344d3dddf03efcdb43e5e4b74c58aa192c18eca401523cba625b,-1,0,1,29.11107805,1486806274,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
21a16db1e59a1fc9f992addd57c7200a6d8d34a1b5fdb644199f83c1fb8ee754,-1,0,1,29.11107805,1486806274,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
2aa3c121188c4406c3f12db9b56c7eeedb0ec4b08d3c8dcc0626a56f991451eb,-1,0,1,29.11107805,1486806274,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
2f09bbca55b64505bfe2e31b6d3c4786b3d33a81bb2d16afb6aa6c52d4f4160a,-1,0,1,29.11107805,1486806274,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
31965589fd0fce1aa97f601ea029e81002e6dad4929c209741e3689c917cc700,-1,0,1,29.11107805,1486806274,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
5287f6f9103b4f8bcf5c188c2a6a02193b579be2e2c8045c40c6af08c854f04b,-1,0,1,29.11107805,1486806274,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
5e2f85691265e4063be2390e32b5e52066c13485fbe2d06498bc5553d8c931c3,-1,0,1,29.11107805,1486806274,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
987874e8954a9c6070182f836c591649cd10744d626563f26a19300bfd0d2119,-1,0,1,29.11107805,1486806274,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
a3f6a48b714700199eb2efe72038d723ebd77e10ccfcc99c52913aa9bfa8cfa5,-1,0,1,29.11107805,1486806274,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
a6e556acc331d8cd839ca9f418cc5113dcd5cd52f30c9d2d2c4e3487511fcf49,-1,0,1,29.11107805,1486806274,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
cca23d64d6a232965c27e9e0432b881d232ee54134adb0b3b5a5de126090169c,-1,0,1,29.11107805,1486806274,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
ed62dc17735faaa3534bbdbb51343b876961b7d623e26be9840e95bbd5b8446e,-1,0,1,29.11107805,1486806274,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
fa4a356457fafa48960fa1ec0a6fae2aba08bc3b9ec223ec9be887b84cf882d4,-1,0,1,29.11107805,1486806274,Ticket,915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,8,1,29.11107805,1486806102,Regular,0151dfa28fddf05ff112b854b1ae42aa81c13ded05cb14d788052e18aa4ba18b
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,11,1,29.11107805,1486806102,Regular,a3f6a48b714700199eb2efe72038d723ebd77e10ccfcc99c52913aa9bfa8cfa5
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,5,1,29.11107805,1486806102,Regular,31965589fd0fce1aa97f601ea029e81002e6dad4929c209741e3689c917cc700
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,0,1,29.11107805,1486806102,Regular,5287f6f9103b4f8bcf5c188c2a6a02193b579be2e2c8045c40c6af08c854f04b
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,18,1,29.11107805,1486806102,Regular,2aa3c121188c4406c3f12db9b56c7eeedb0ec4b08d3c8dcc0626a56f991451eb
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,13,1,29.11107805,1486806102,Regular,2f09bbca55b64505bfe2e31b6d3c4786b3d33a81bb2d16afb6aa6c52d4f4160a
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,15,1,29.11107805,1486806102,Regular,fa4a356457fafa48960fa1ec0a6fae2aba08bc3b9ec223ec9be887b84cf882d4
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,6,1,29.11107805,1486806102,Regular,a6e556acc331d8cd839ca9f418cc5113dcd5cd52f30c9d2d2c4e3487511fcf49
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,9,1,29.11107805,1486806102,Regular,0d356d37cfba344d3dddf03efcdb43e5e4b74c58aa192c18eca401523cba625b
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,3,1,29.11107805,1486806102,Regular,5e2f85691265e4063be2390e32b5e52066c13485fbe2d06498bc5553d8c931c3
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,14,1,29.11107805,1486806102,Regular,987874e8954a9c6070182f836c591649cd10744d626563f26a19300bfd0d2119
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,16,1,29.11107805,1486806102,Regular,cca23d64d6a232965c27e9e0432b881d232ee54134adb0b3b5a5de126090169c
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,2,1,29.11107805,1486806102,Regular,21a16db1e59a1fc9f992addd57c7200a6d8d34a1b5fdb644199f83c1fb8ee754
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,10,1,29.11107805,1486806102,Regular,ed62dc17735faaa3534bbdbb51343b876961b7d623e26be9840e95bbd5b8446e
915f03da4f91a6969faa9ea787978db9ae8f1816bce30dfb0f1a5ad3f28aaf83,1,12,1,29.11107805,1486806102,Regular,8e6f1e30535875fe17d53db455889abf9debf9adef6f261df3434de48e0504c0
