tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e,-1,34,1,0.02332995,1700518386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,230,1,0.02332995,1696839432,Regular,19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e
5e63cbd4af16d8adf7fdb567b7fbe83330ee500128b39e45fcd951e39cd505bb,-1,2,1,0.07786881,1613627627,Regular,b3417ca2bdb92b73c486d4ac7c3747a76d59386fd01b5ab3346f1d2b3451e69a
b3417ca2bdb92b73c486d4ac7c3747a76d59386fd01b5ab3346f1d2b3451e69a,1,7,1,0.07786881,1613615545,Regular,5e63cbd4af16d8adf7fdb567b7fbe83330ee500128b39e45fcd951e39cd505bb
d3a4ff1de889059694036b861f4a5ee873deacdbb266d6641c1d22d087712be0,-1,8,1,0.32798056,1613588074,Regular,6d6895fc291067a04fd46410fbd195ab9623e1c6d292df272c91703001f4cdcf
6d6895fc291067a04fd46410fbd195ab9623e1c6d292df272c91703001f4cdcf,1,0,1,0.32798056,1613529201,Regular,d3a4ff1de889059694036b861f4a5ee873deacdbb266d6641c1d22d087712be0
62fff814e37837583a4cd590f487f7fdf0445b0630c6b7968de2a7cb88901c0e,-1,0,1,0.27470739,1613445183,Regular,0fa51e5ef4283ab1bb2306a2181b1063ff9ec43da93fa8e0f8fb23f58447eb06
0fa51e5ef4283ab1bb2306a2181b1063ff9ec43da93fa8e0f8fb23f58447eb06,1,6,1,0.27470739,1613442920,Regular,62fff814e37837583a4cd590f487f7fdf0445b0630c6b7968de2a7cb88901c0e
023bd662f35960dd25fbcdc03ebebf624af913f140f8ed77e46a59d81b0d7e34,-1,2,1,0.21647933,1613366390,Regular,ceeceec0101714571a41120c7f1abba83844796f09961c48820fa3afa8e8862d
ceeceec0101714571a41120c7f1abba83844796f09961c48820fa3afa8e8862d,1,6,1,0.21647933,1613364643,Regular,023bd662f35960dd25fbcdc03ebebf624af913f140f8ed77e46a59d81b0d7e34
fb91eb34a538e12c44230b20f1f34aeb503a66fad3940352b7bd0c5e466cfc8c,-1,0,1,0.2457833,1613271001,Regular,b50dcb5e2a11a27a1a2f8e7d3773217bbb854398df287ede8cdba45488476b19
b50dcb5e2a11a27a1a2f8e7d3773217bbb854398df287ede8cdba45488476b19,1,2,1,0.2457833,1613270516,Regular,fb91eb34a538e12c44230b20f1f34aeb503a66fad3940352b7bd0c5e466cfc8c
fc40e4b8d5530bc2e7d32a55b011b779840d089d0ce1c1bce7eff87e75d18567,-1,1,1,0.26087321,1613207058,Regular,9de134a12dd5d4083965698824f3682a674b8c8a701fccd8e1cd927ac787bd35
9de134a12dd5d4083965698824f3682a674b8c8a701fccd8e1cd927ac787bd35,1,0,1,0.26087321,1613205211,Regular,fc40e4b8d5530bc2e7d32a55b011b779840d089d0ce1c1bce7eff87e75d18567
d0db9539b84f00d5bcd8eab3865023cbd308f005790c87f392e5a7e4cabdfe5f,-1,0,1,0.27616942,1613106483,Regular,37f8d2be2f5db69d87aea13c5ff79bc5174cef479f04f2dca6b29045bec016ca
37f8d2be2f5db69d87aea13c5ff79bc5174cef479f04f2dca6b29045bec016ca,1,2,1,0.27616942,1613097230,Regular,d0db9539b84f00d5bcd8eab3865023cbd308f005790c87f392e5a7e4cabdfe5f
5af38cc5abc7590ef745aef422537109ed99c80dc27f20e2a632577a4e9bad34,-1,1,1,0.26672904,1613012187,Regular,ff50597bfc16979a3d1c6de190f3e940c8a6615cbae7a4e36b4f59f12b60a18b
ff50597bfc16979a3d1c6de190f3e940c8a6615cbae7a4e36b4f59f12b60a18b,1,0,1,0.26672904,1613010613,Regular,5af38cc5abc7590ef745aef422537109ed99c80dc27f20e2a632577a4e9bad34
8f28a74a9a0aade885caf2ef758c0ba1fa62b0a001a89e5f02e0fa716baa5057,-1,0,1,0.2380718,1612926861,Regular,e59e4f1fb0885e4eec2e447e2dde6f096e07018a7dce4c1e3b297e5f41030001
e59e4f1fb0885e4eec2e447e2dde6f096e07018a7dce4c1e3b297e5f41030001,1,1,1,0.2380718,1612924271,Regular,8f28a74a9a0aade885caf2ef758c0ba1fa62b0a001a89e5f02e0fa716baa5057
e2f86e6b02097ca452e39ef45af27c41fcf5e3c700b786eda2f781b8bc9cb38e,-1,2,1,0.20900009,1612839567,Regular,5e6c5aaa55e8cd605c537a59cca1c2250ca62328684f3d393e358394fcf78031
5e6c5aaa55e8cd605c537a59cca1c2250ca62328684f3d393e358394fcf78031,1,5,1,0.20900009,1612838425,Regular,e2f86e6b02097ca452e39ef45af27c41fcf5e3c700b786eda2f781b8bc9cb38e
6b07031d868c9bda4b67f651627854ec6768480200d1215e4a19628a0d841534,-1,1,1,0.20746999,1612752049,Regular,26572bd087542ce5c03165d9fbba3fb7d4ea787fa0a2dda5ddb06854e8bf061b
26572bd087542ce5c03165d9fbba3fb7d4ea787fa0a2dda5ddb06854e8bf061b,1,2,1,0.20746999,1612751448,Regular,6b07031d868c9bda4b67f651627854ec6768480200d1215e4a19628a0d841534
2a0c6537f5a51bcd093fcd8be5dee29828524ae57517364ac3f4c2e3887e7f92,-1,1,1,0.2408897,1612668828,Regular,e5bbaf9c57a3985e627bc472dde8604a301b20e0031348fbcd19a59c14f5f683
e5bbaf9c57a3985e627bc472dde8604a301b20e0031348fbcd19a59c14f5f683,1,5,1,0.2408897,1612665067,Regular,2a0c6537f5a51bcd093fcd8be5dee29828524ae57517364ac3f4c2e3887e7f92
3665c9e834afb3d989a5466df6dda3d70e8de2213b9ee562b04b7c19c501e6ca,-1,1,1,0.26817902,1612581917,Regular,2fc3ae82d7a1f3f4e5fd868cd339b28df732aea1e9d7d3fa28a524588622356a
2fc3ae82d7a1f3f4e5fd868cd339b28df732aea1e9d7d3fa28a524588622356a,1,0,1,0.26817902,1612578914,Regular,3665c9e834afb3d989a5466df6dda3d70e8de2213b9ee562b04b7c19c501e6ca
842f64d894ebbd11f0eae1e6b5c047570cb8226e04471f34b9ef101464bb6ea2,-1,0,1,0.24355873,1612497736,Regular,2fe1ab7b65319fa88749e77ff3010baae94567c2836713d86db71fdb5972e06d
2fe1ab7b65319fa88749e77ff3010baae94567c2836713d86db71fdb5972e06d,1,3,1,0.24355873,1612492258,Regular,842f64d894ebbd11f0eae1e6b5c047570cb8226e04471f34b9ef101464bb6ea2
2c9355197c0c543ca1733f9325c671c2b13f5b3271583c2f3feead5e2c7ffe52,-1,1,1,0.23914056,1612406638,Regular,97a8675cb9789252d320322331b4870f8fc91be9ead4b95b0b6ec16f1e45157b
97a8675cb9789252d320322331b4870f8fc91be9ead4b95b0b6ec16f1e45157b,1,3,1,0.23914056,1612405942,Regular,2c9355197c0c543ca1733f9325c671c2b13f5b3271583c2f3feead5e2c7ffe52
2c09ea084a25f26cf7568db71776563f8e266699d3aa2a15c556726a3b37b2f8,-1,1,1,0.24489908,1612326625,Regular,389fe09f0aba0097943c71df90c43cb9272e2e7be14034e0cc3dc1b9c7d03568
389fe09f0aba0097943c71df90c43cb9272e2e7be14034e0cc3dc1b9c7d03568,1,4,1,0.24489908,1612319631,Regular,2c09ea084a25f26cf7568db71776563f8e266699d3aa2a15c556726a3b37b2f8
