tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,33,1,0.08748124,1699454270,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,35,1,0.08748124,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
84bc895050bad51e387a3b3b98e9736d0d98cd9adcd9a355c37889bd06af3eda,-1,7,1,0.02419018,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,195,1,0.02419018,1635225241,Regular,84bc895050bad51e387a3b3b98e9736d0d98cd9adcd9a355c37889bd06af3eda
a1f83511b44696860a58a80a434a23f7622a65a858a5437769be9e31a6bc2c40,-1,6,1,0.02470438,1635135928,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,132,1,0.02470438,1635133854,Regular,a1f83511b44696860a58a80a434a23f7622a65a858a5437769be9e31a6bc2c40
9f933f096632ace0414968a4189f8631423de11aaac09e66a692c472d0348c0e,-1,3,1,0.02334863,1635053106,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,104,1,0.02334863,1635049878,Regular,9f933f096632ace0414968a4189f8631423de11aaac09e66a692c472d0348c0e
f347bb0dc764f634d1024bb87469b0ca10cf2dae4059292f90f1978336a7546d,-1,6,1,0.02183047,1634963616,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,145,1,0.02183047,1634958575,Regular,f347bb0dc764f634d1024bb87469b0ca10cf2dae4059292f90f1978336a7546d
088e6e1e324f5859977dab11d3ad99c8bb19d0f1878e2f4ac35ce49df9e332e0,-1,3,1,0.02225034,1634879978,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,346,1,0.02225034,1634876230,Regular,088e6e1e324f5859977dab11d3ad99c8bb19d0f1878e2f4ac35ce49df9e332e0
1223e0ace3ecc09aa5c61d2beab248d58e4d1b4cbb22cdcb402ed94be599bb27,-1,7,1,0.02478372,1634789908,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,121,1,0.02478372,1634786359,Regular,1223e0ace3ecc09aa5c61d2beab248d58e4d1b4cbb22cdcb402ed94be599bb27
75d5d4cf7cb79564b15344132130d775f8e104c28c241d12344402643ea7aa95,-1,6,1,0.02011352,1634703074,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,51,1,0.02011352,1634698480,Regular,75d5d4cf7cb79564b15344132130d775f8e104c28c241d12344402643ea7aa95
c7511074136e7b44ddf28dce922d18955422597d2713fb66375f2082582d074b,-1,1,1,0.02937049,1634616785,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,394,1,0.02937049,1634613902,Regular,c7511074136e7b44ddf28dce922d18955422597d2713fb66375f2082582d074b
a4ac9a4b8592b437eead8dd872b9878076f4eccd6a5996145c6585ddff5d7adb,-1,3,1,0.04156461,1634534428,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,409,1,0.04156461,1634529593,Regular,a4ac9a4b8592b437eead8dd872b9878076f4eccd6a5996145c6585ddff5d7adb
85f707f82255e3817f0d4779178a8a6b4ff6e82e666cfd2ec11c6af7b204eb64,-1,4,1,0.0507943,1634450506,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,125,1,0.0507943,1634444178,Regular,85f707f82255e3817f0d4779178a8a6b4ff6e82e666cfd2ec11c6af7b204eb64
1e1c950b789c349bc6f538c231eda18041173e25627b261a80607b9d6a352deb,-1,7,1,0.05123945,1634364234,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,226,1,0.05123945,1634357831,Regular,1e1c950b789c349bc6f538c231eda18041173e25627b261a80607b9d6a352deb
dca3acb05554a54c7d63b0ba6d25db8f768dca83ef170d9fa5351dc94d911958,-1,4,1,0.0496451,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
