tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06fb2dd3d63ee2a4dd9abb2363ceef39e5cfa1e31ffaea97649cc026a6a520da,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
06fb2dd3d63ee2a4dd9abb2363ceef39e5cfa1e31ffaea97649cc026a6a520da,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
097fe997b033363d2656f4bdd0ff211d0838b763f562be5496558ea212ea6dda,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
097fe997b033363d2656f4bdd0ff211d0838b763f562be5496558ea212ea6dda,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
2fc6888320f843ac492f9de587a7f1fb6275b5c3c2735195c18156c319e5c7fe,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
2fc6888320f843ac492f9de587a7f1fb6275b5c3c2735195c18156c319e5c7fe,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
4cebb584dc38fe6383d1f722eb8a7c57864295e7e575a5f6844dcb9582e503dd,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
4cebb584dc38fe6383d1f722eb8a7c57864295e7e575a5f6844dcb9582e503dd,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
5531056cf983fdcac3bf1b9ec4eeeeb9dbdb188b859ab144213595f4205c6a55,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
5531056cf983fdcac3bf1b9ec4eeeeb9dbdb188b859ab144213595f4205c6a55,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
5ae9a1a5ec8685c867c5e4c1b54e595c7d80133e854a0679b06e07d3805ea733,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
5ae9a1a5ec8685c867c5e4c1b54e595c7d80133e854a0679b06e07d3805ea733,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
71bef87ddd1e802616544f64e791a7c72d3b21d7df76bf67ca1bd31ffd586aa6,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
71bef87ddd1e802616544f64e791a7c72d3b21d7df76bf67ca1bd31ffd586aa6,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
9be74fdbef6eb017adf6bb54cb03b2e5c20e255d553690249cca9b58ada9cdd2,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
9be74fdbef6eb017adf6bb54cb03b2e5c20e255d553690249cca9b58ada9cdd2,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
a9260a372cd876997027cbcd2a22015114db6b26867daa16d1c9c257d1e2ee1c,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
a9260a372cd876997027cbcd2a22015114db6b26867daa16d1c9c257d1e2ee1c,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
ae4325a85df93aae626347b561b6a3490f4bf15d22b2a4284a5ab7abbe7d1cb7,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
ae4325a85df93aae626347b561b6a3490f4bf15d22b2a4284a5ab7abbe7d1cb7,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
b2fe124a3268fcbb6a8f88ba7cb57dc5a9dc9225a8ccc080cf2e76737e91d909,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
b2fe124a3268fcbb6a8f88ba7cb57dc5a9dc9225a8ccc080cf2e76737e91d909,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
d5b1db689b90716557fd069daa32f9c5a4667b81cbafadb10df0de03c22f35d8,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
d5b1db689b90716557fd069daa32f9c5a4667b81cbafadb10df0de03c22f35d8,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
d9d0c8e557ba8a07543c6fbdd78c2ec379c19ea4be76204231876a09ec94fa4a,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
d9d0c8e557ba8a07543c6fbdd78c2ec379c19ea4be76204231876a09ec94fa4a,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
fdc72e6bd580c8e308e48a5f3f27673f5c67886677e2b7753dd7557633fa5628,-1,0,1,0.01275526,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
fdc72e6bd580c8e308e48a5f3f27673f5c67886677e2b7753dd7557633fa5628,-1,1,1,83.67534803,1520322741,Ticket,cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,1,1,83.67534803,1520321663,Regular,2fc6888320f843ac492f9de587a7f1fb6275b5c3c2735195c18156c319e5c7fe
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,22,1,0.01275526,1520321663,Regular,5531056cf983fdcac3bf1b9ec4eeeeb9dbdb188b859ab144213595f4205c6a55
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,23,1,83.67534803,1520321663,Regular,5531056cf983fdcac3bf1b9ec4eeeeb9dbdb188b859ab144213595f4205c6a55
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,20,1,0.01275526,1520321663,Regular,b2fe124a3268fcbb6a8f88ba7cb57dc5a9dc9225a8ccc080cf2e76737e91d909
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,21,1,83.67534803,1520321663,Regular,b2fe124a3268fcbb6a8f88ba7cb57dc5a9dc9225a8ccc080cf2e76737e91d909
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,8,1,0.01275526,1520321663,Regular,5ae9a1a5ec8685c867c5e4c1b54e595c7d80133e854a0679b06e07d3805ea733
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,9,1,83.67534803,1520321663,Regular,5ae9a1a5ec8685c867c5e4c1b54e595c7d80133e854a0679b06e07d3805ea733
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,6,1,0.01275526,1520321663,Regular,d5b1db689b90716557fd069daa32f9c5a4667b81cbafadb10df0de03c22f35d8
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,7,1,83.67534803,1520321663,Regular,d5b1db689b90716557fd069daa32f9c5a4667b81cbafadb10df0de03c22f35d8
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,14,1,0.01275526,1520321663,Regular,71bef87ddd1e802616544f64e791a7c72d3b21d7df76bf67ca1bd31ffd586aa6
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,15,1,83.67534803,1520321663,Regular,71bef87ddd1e802616544f64e791a7c72d3b21d7df76bf67ca1bd31ffd586aa6
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,16,1,0.01275526,1520321663,Regular,ae4325a85df93aae626347b561b6a3490f4bf15d22b2a4284a5ab7abbe7d1cb7
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,17,1,83.67534803,1520321663,Regular,ae4325a85df93aae626347b561b6a3490f4bf15d22b2a4284a5ab7abbe7d1cb7
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,24,1,0.01275526,1520321663,Regular,a9260a372cd876997027cbcd2a22015114db6b26867daa16d1c9c257d1e2ee1c
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,25,1,83.67534803,1520321663,Regular,a9260a372cd876997027cbcd2a22015114db6b26867daa16d1c9c257d1e2ee1c
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,26,1,0.01275526,1520321663,Regular,06fb2dd3d63ee2a4dd9abb2363ceef39e5cfa1e31ffaea97649cc026a6a520da
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,27,1,83.67534803,1520321663,Regular,06fb2dd3d63ee2a4dd9abb2363ceef39e5cfa1e31ffaea97649cc026a6a520da
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,4,1,0.01275526,1520321663,Regular,097fe997b033363d2656f4bdd0ff211d0838b763f562be5496558ea212ea6dda
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,5,1,83.67534803,1520321663,Regular,097fe997b033363d2656f4bdd0ff211d0838b763f562be5496558ea212ea6dda
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,10,1,0.01275526,1520321663,Regular,9be74fdbef6eb017adf6bb54cb03b2e5c20e255d553690249cca9b58ada9cdd2
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,11,1,83.67534803,1520321663,Regular,9be74fdbef6eb017adf6bb54cb03b2e5c20e255d553690249cca9b58ada9cdd2
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,2,1,0.01275526,1520321663,Regular,d9d0c8e557ba8a07543c6fbdd78c2ec379c19ea4be76204231876a09ec94fa4a
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,3,1,83.67534803,1520321663,Regular,d9d0c8e557ba8a07543c6fbdd78c2ec379c19ea4be76204231876a09ec94fa4a
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,12,1,0.01275526,1520321663,Regular,4cebb584dc38fe6383d1f722eb8a7c57864295e7e575a5f6844dcb9582e503dd
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,13,1,83.67534803,1520321663,Regular,4cebb584dc38fe6383d1f722eb8a7c57864295e7e575a5f6844dcb9582e503dd
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,18,1,0.01275526,1520321663,Regular,fdc72e6bd580c8e308e48a5f3f27673f5c67886677e2b7753dd7557633fa5628
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,19,1,83.67534803,1520321663,Regular,fdc72e6bd580c8e308e48a5f3f27673f5c67886677e2b7753dd7557633fa5628
cdd6d402c3fef96618e496dcbf80311f577b7b4766b04788305501e487bde95d,1,0,1,0.01275526,1520321663,Regular,2fc6888320f843ac492f9de587a7f1fb6275b5c3c2735195c18156c319e5c7fe
