tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,35,1,0.01268005,1516130880,Regular,fa79c1c0a8577f53959e459e6cedc3f31aeab5bb2c021beb4c93081520718df3
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,20,1,0.21793005,1507309464,Regular,a7efbd976ed8d8c96c6e2b507f2fc4eaaafca0ddc35582f89ff40025f63e6ebb
a7efbd976ed8d8c96c6e2b507f2fc4eaaafca0ddc35582f89ff40025f63e6ebb,1,3,1,0.21793005,1507283482,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f,-1,12,1,0.08246774,1504675489,Regular,2d38234009e1201773d3cef1bcdcf2e81c864a04611a18582149e6435c77cc71
2d38234009e1201773d3cef1bcdcf2e81c864a04611a18582149e6435c77cc71,1,0,1,0.08246774,1504665142,Regular,b472a4862db6ec8aa203d4639c29061177fa82e744122be9c2a3027ca64a7e7f
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,156,1,0.25356288,1503816423,Regular,671c6a17c687faf5bae30ab4c6cf222afc844913185e4924470f343d1758f2aa
671c6a17c687faf5bae30ab4c6cf222afc844913185e4924470f343d1758f2aa,1,2,1,0.25356288,1503756832,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
6feab3c3277ece2384881a879ba23a7dd9bd5afe0e7d1af5f88d59e183b0a981,-1,0,1,0.37010041,1501711667,Regular,8f646bc01313eacfcdc21a408ccb9465c06f1bb982a7b227926af8d3566e596a
8f646bc01313eacfcdc21a408ccb9465c06f1bb982a7b227926af8d3566e596a,1,0,1,0.37010041,1501657063,Regular,6feab3c3277ece2384881a879ba23a7dd9bd5afe0e7d1af5f88d59e183b0a981
fa79c1c0a8577f53959e459e6cedc3f31aeab5bb2c021beb4c93081520718df3,1,0,1,0.01268005,1499922941,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
