tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb562e6adc55b0e151be77f3f982a3b87c6f96a3866a4321c956d2d77f7466a,-1,0,1,0.21925239,1518681991,Regular,7871573922bf5f7475a8e1338792ef2bd9a040088ea52de52a8835a64eb56c94
7871573922bf5f7475a8e1338792ef2bd9a040088ea52de52a8835a64eb56c94,1,8,1,0.21925239,1518645843,Regular,dfb562e6adc55b0e151be77f3f982a3b87c6f96a3866a4321c956d2d77f7466a
fc20e7f02f13109c89ae613207fc0ed373d89b6f85c4743c771b23130243967d,-1,0,1,0.35879879,1518635113,Regular,af068641464245ce2e8cab6133ac4c6b54d20ee043831b74724135c0142a73d9
af068641464245ce2e8cab6133ac4c6b54d20ee043831b74724135c0142a73d9,1,18,1,0.35879879,1518631264,Regular,fc20e7f02f13109c89ae613207fc0ed373d89b6f85c4743c771b23130243967d
209b68c26b4c209daf0be012ed17c4c86d0d557162d2ec8d5cb7ec66ef113f36,-1,0,1,0.22792616,1518436265,Regular,ae970451c65d9b99eda527144a4b146f40be105ee7e8585ac65df9912bd8da00
209b68c26b4c209daf0be012ed17c4c86d0d557162d2ec8d5cb7ec66ef113f36,-1,2,1,0.23917837,1518436265,Regular,428e2098b3ece33e51fdf14ef4b6fa138dfd479a617d17811bf84812710d615b
209b68c26b4c209daf0be012ed17c4c86d0d557162d2ec8d5cb7ec66ef113f36,-1,3,1,0.21931959,1518436265,Regular,b71602e9e296f3c4d3885d9cbc6188992584026032bf2892825c24169cfc0cb1
209b68c26b4c209daf0be012ed17c4c86d0d557162d2ec8d5cb7ec66ef113f36,-1,4,1,0.2155247,1518436265,Regular,663296d8a514e13233bfc84b1a83d58ab9c54d072cf183519b97e885d110be34
209b68c26b4c209daf0be012ed17c4c86d0d557162d2ec8d5cb7ec66ef113f36,-1,1,1,0.20212052,1518436265,Regular,cd32542e06883b99c65a07ecf07c167c7f945e24a9b51a7b82c00a14ae2e581c
ae970451c65d9b99eda527144a4b146f40be105ee7e8585ac65df9912bd8da00,1,4,1,0.22792616,1518436265,Regular,209b68c26b4c209daf0be012ed17c4c86d0d557162d2ec8d5cb7ec66ef113f36
663296d8a514e13233bfc84b1a83d58ab9c54d072cf183519b97e885d110be34,1,8,1,0.2155247,1518421024,Regular,209b68c26b4c209daf0be012ed17c4c86d0d557162d2ec8d5cb7ec66ef113f36
b71602e9e296f3c4d3885d9cbc6188992584026032bf2892825c24169cfc0cb1,1,4,1,0.21931959,1518406473,Regular,209b68c26b4c209daf0be012ed17c4c86d0d557162d2ec8d5cb7ec66ef113f36
428e2098b3ece33e51fdf14ef4b6fa138dfd479a617d17811bf84812710d615b,1,0,1,0.23917837,1518392200,Regular,209b68c26b4c209daf0be012ed17c4c86d0d557162d2ec8d5cb7ec66ef113f36
cd32542e06883b99c65a07ecf07c167c7f945e24a9b51a7b82c00a14ae2e581c,1,0,1,0.20212052,1518377624,Regular,209b68c26b4c209daf0be012ed17c4c86d0d557162d2ec8d5cb7ec66ef113f36
73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247,-1,8,1,0.5151521,1518005020,Regular,dca5cb6933bc716673c2212ea08eccae5a9a7cb66a411259b09291238f54d682
73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247,-1,1,1,0.23089393,1518005020,Regular,01e5d179d531e2bd4a54ddb42efa6d3ded235a0e830f37d21c716d1a654bd281
73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247,-1,2,1,0.2286269,1518005020,Regular,f24e43ac259989ecde9a5701d68c73b3d12aab79609b875208ba448cfe793e1d
73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247,-1,3,1,0.24193404,1518005020,Regular,5e7ecf7af6e9638e1b7498c5dce0c7288aceb1a517b6d27e546c3ab1da27534f
73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247,-1,4,1,0.22465473,1518005020,Regular,808d928f89de4c36d37dd63970223b52a742287697cf40d9f641307a5ff41f62
