tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aea21b9c3ae43295a3faff3b1cdf950fa2af0cd11a62600444a143c230c0b3b1,-1,0,1,8.75411638,1471319484,Revocation,5899d95abc9a102414fa44c4e6b1fe5f6e792001614f32ffb31a0f53ff84eff2
d336e816e81ae0812b08a4f403f050ce3fee149a4ccc4fa67e58452b360ed935,-1,1,1,8.75411638,1466664929,Vote,160590948a5c04bd1ba6b704f6108208b8ad6743199248dd06917e10331b7922
324281a428b535e8d13ed9f3f776f643db31cb46f0618ca456954bd1471863a6,-1,1,1,8.75411638,1465746212,Vote,ffb85234dbb864f5f2dc6c8fb5bdd9c4f2361d0d1155580f491cdd77d319fb14
d0042b2bd8ad739be2ed26c88f9ff056c88a09cea6b11d8baf0049ec40474b61,-1,1,1,8.75411638,1465075027,Vote,96be6ba202fff22d6a171e80ab5971bc65f035d188ca05b870cc267af1d68232
8a8807dd713f830c58b11ad947a0acc83c1724f1860ddca476baba0391b70572,-1,1,1,8.75411638,1464997926,Vote,8774e5780c0cd43bc2b3b6299c247b6c1a30cb313bc1e37f46c77cadb6103af6
ca4eda568a4d9c7a42cc2ba6ebb298a9a520603ebfe3d27b6c94244fa766b161,-1,1,1,8.75411638,1464861258,Vote,27b3c7f065eb434a811b1ee26b9ce97ab74c1ddf354bd01f45c8621de51a01ca
86f99f08c415e69157afc23c194e08bf0ce1c949d20e4782c3c315c674e8bc9d,-1,1,1,8.75411638,1464503594,Vote,d0c8f666bc22cbdc68b6cb904ddc235c70ef3c29b1b4a63558c3da6cc80e98f0
fcf1320364c69eb70c1479618fdd0e467c74ea833a13910a7be2fcdd2ff252e6,-1,1,1,8.75411638,1464384684,Vote,f896d446b2786f946739bf2584bc694f3a3be35251841f539207fb46a59f234b
e13f2eef47ffe2f9ac021e01d0e17122dd56c064d96008473ba02fa4195ea25c,-1,1,1,8.75411638,1464113659,Vote,0689c139030b05722f1d742bb094a3a6920251a09976d5890b2630fdc9988042
25e2ae9a8402db9626be5f7d8b8a187441b33702dda83e184d8aab3d80eb965a,-1,1,1,8.75411638,1463814729,Vote,e869dd7fbb20fa046d3b65ece0a205a7689f86bc2bc61c3c3f21e10b90cbd3e8
