tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,39,1,0.20715886,1612351722,Regular,247b7fcb88641c01aa7a40f6e49ef056087a10e6e617a32218ea48cf0e188b93
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,0,1,0.20174078,1612351722,Regular,a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,1,1,0.20679981,1612351722,Regular,1fdcf07a372e1fe011e6d27954e08b3b903c639f1039a33757ef0f728025f70b
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,2,1,0.20841761,1612351722,Regular,96cc51add30ae77563ead192213abda5f3675bce971c2d190ca07568f11e510c
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,3,1,0.20561385,1612351722,Regular,1eb07f222c7e879d6df29ad2d8cc9205c69c51425ba3b4a342ad5b4409df370d
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,4,1,0.20848872,1612351722,Regular,5fbe87f7e8eebb3c24e276712a59c279e7f908ebdcde8df324c85c3a06779a0f
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,5,1,0.20467274,1612351722,Regular,9c087b1ab6210e21197eea572131846ffd80fabfd3bb0de6c3e2f07d936ff715
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,6,1,0.2166779,1612351722,Regular,2d4edbe160d2856822fdb4d05d42636bf54b8a5432d456d9825e87b4b1971417
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,7,1,0.20884893,1612351722,Regular,1b1eff42594c188fa749bb10177533474d8e6ecffca4e2c8053c03b811d3ac1b
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,8,1,0.20271897,1612351722,Regular,08aad9cfee6ef980cd523bf357df1f39118aea84408d7177eabc2b330b091b1e
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,9,1,0.21260304,1612351722,Regular,e8d9e347f8af1b44793cc30cf71064d3fe5b094a728d1c7a0cb58e874d20b021
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,10,1,0.21068087,1612351722,Regular,12bf8457f5631a37bb194eb991f6508ce96a15796166226c5f258c9bcd9c2024
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,11,1,0.20990102,1612351722,Regular,c53805c0d878300e915cd1a9978736fe52a28819b249dc4183920d591c68c827
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,12,1,0.05627296,1612351722,Regular,2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,13,1,0.20662893,1612351722,Regular,b1b15ad053ad496bbf72007712a7cd78794445afbd3e8f5d5365dcc2bd0a6532
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,14,1,0.21679922,1612351722,Regular,a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,15,1,0.20345042,1612351722,Regular,89c2fd5b3cafc55cd4fac971cb0f34e1f1f14b9eb50d89245ea955d948c41937
af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600,-1,16,1,0.24757514,1612351722,Regular,084eae93bc9017e8f740e14d86d1cc766e7bd07a209c55e4a4fc11111ef9db38
