tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248,-1,16,1,1.09574757,1605650955,Regular,1f576e85abc2b303ac2b46a5669ee6941a8282a54731381121a8d8e14f06949a
024b75274167f71949ea78b60658aac1aae33df90921990659d230ac3fa14fd6,-1,0,1,1.0953709,1605311329,Regular,4757ba0635bfe8148ed2135f19f89a036ef4c401d377790cae27a3292a0c6a1e
28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1,-1,20,1,1.03392824,1531700851,Regular,a8486bd1bae4fa11ad1aace4e72b16832697eec286305a405bddb41888f04671
a8486bd1bae4fa11ad1aace4e72b16832697eec286305a405bddb41888f04671,1,0,1,1.03392824,1531693371,Regular,28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1
a5494f212ee134397925d570ffcb3d3f3cf29b2010d9d3d7966447337d3db18e,-1,32,1,2.25601945,1526059830,Regular,48c0f4c8aed1d8662d02800e7b5625aab9ee5934ccac8c97508655a6834df58b
c859be2d3b4a553f84004d5e9d5ec11c7da7ffe8f9bd95ffdce4039b0da5cad9,-1,15,1,1.09525188,1521031762,Regular,9d37ad11a68a74721c5191b803c03ca871accf2f5f14983db1390af35a88687a
9d37ad11a68a74721c5191b803c03ca871accf2f5f14983db1390af35a88687a,1,11,1,1.09525188,1521012964,Regular,c859be2d3b4a553f84004d5e9d5ec11c7da7ffe8f9bd95ffdce4039b0da5cad9
7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78,-1,21,1,1.10009885,1518177619,Regular,53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5
b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48,-1,30,1,1.0989148,1518176110,Regular,c5d920196bcf1015bd3c6107b3578ab8915b07bed5c10b50ea8acd62d599effc
5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948,-1,24,1,1.09784278,1518129850,Regular,9ce0516a85fdeb39274239a419e9c82093fc3aeeb77daa5e055a2c55b4317dbf
5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948,-1,47,1,1.0979875,1518129850,Regular,4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af
130a5b64a0e8b576d94168e938a65d3e2d0ccd67acc970ef0a45e1a8ebe425a3,-1,7,1,1.0954894,1518105166,Regular,9e9e1a5bafde50f9d242e217cb528c3a526baa66c986cb5da785c13f0a032d21
9e9e1a5bafde50f9d242e217cb528c3a526baa66c986cb5da785c13f0a032d21,1,14,1,1.0954894,1518089587,Regular,130a5b64a0e8b576d94168e938a65d3e2d0ccd67acc970ef0a45e1a8ebe425a3
02a0a115c78e7e9f0d3096142a6119ef93a0da9845b799bedfd0f7f1b24986b5,-1,31,1,1.09688219,1518075290,Regular,faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1
