tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,394,1,0.01506413,1669636412,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,133,1,0.00835928,1669635254,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,450,1,0.00530388,1669635254,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,234,1,0.01605728,1669635133,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,180,1,0.03312025,1669635133,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,55,1,0.01877272,1669634388,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,2,1,0.05018996,1669634077,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
c64a2e8274fbf1e0c051847beec3f5054ba3093fd311facf819588ff403950d2,-1,8,1,0.01063952,1642004024,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
b764b72255d16860354bbcf8a0cf91fb31c735b8c5a32769196ee52b55926f1e,-1,8,1,0.02032138,1578688691,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af,-1,0,1,0.03640948,1529251207,Regular,bed320271b22b880ff730ca379a94260077bb40fd9e8a1a0e3a23b4f5a62acea
bed320271b22b880ff730ca379a94260077bb40fd9e8a1a0e3a23b4f5a62acea,1,1,1,0.03640948,1529246108,Regular,0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af
20d432b548aa248220959c5a1fcfc4a1620d31726c7c47f75c236bb1440b766a,-1,0,1,0.05813983,1525372914,Regular,1848da67bea4e83b9dffd7815d568adb15cb0d4e46279fe3c9ee64c15622e20c
1848da67bea4e83b9dffd7815d568adb15cb0d4e46279fe3c9ee64c15622e20c,1,1,1,0.05813983,1525371405,Regular,20d432b548aa248220959c5a1fcfc4a1620d31726c7c47f75c236bb1440b766a
29303a98786cb665224f1fbb99f87eb5c5476f842b8c21f381b3636aa07266e6,-1,2,1,0.06334647,1523480224,Regular,6b78c6eb9f3a0d4e2abdd5e88b39a840334f45ed2234cbade1eb31a932743e55
6b78c6eb9f3a0d4e2abdd5e88b39a840334f45ed2234cbade1eb31a932743e55,1,2,1,0.06334647,1523477017,Regular,29303a98786cb665224f1fbb99f87eb5c5476f842b8c21f381b3636aa07266e6
51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0,-1,0,1,0.03416139,1521922989,Regular,37431407fc754c705b6d696afc72d75031e19190aba62106cade7744f2c0aa79
37431407fc754c705b6d696afc72d75031e19190aba62106cade7744f2c0aa79,1,1,1,0.03416139,1521919993,Regular,51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0
55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb,-1,0,1,0.02373907,1521124115,Regular,1b468325d64e744cf73294e0359bfeb824d7db4d2d40f082a1d7ea8ce8f25baf
1b468325d64e744cf73294e0359bfeb824d7db4d2d40f082a1d7ea8ce8f25baf,1,1,1,0.02373907,1521116120,Regular,55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,379,1,0.00835928,1517469903,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,43,1,0.01506413,1517438149,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,34,1,0.03021613,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,151,1,0.03021613,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,438,1,0.00530388,1517166120,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
21ccf4a64b64b5fc602cc819c05b31c373ca4d651cad75a08b815860c96cec6d,-1,0,1,0.02322485,1517045394,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,501,1,0.02322485,1517003215,Regular,21ccf4a64b64b5fc602cc819c05b31c373ca4d651cad75a08b815860c96cec6d
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,693,1,0.01877272,1516829488,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
