tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,-1,32,1,86.47565214,1534474818,Regular,98def029188cf168779cc9a531089438a4eebd95d27f5ee00ccf2c3cf1ecb288
98def029188cf168779cc9a531089438a4eebd95d27f5ee00ccf2c3cf1ecb288,1,0,1,86.47565214,1534363674,Revocation,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
97a80406690c94bf5f881c78b66aa98d72be6f73dd9868d649d3e821e326f5cb,-1,34,1,87.73303862,1529204511,Regular,58d146a34b4fc9418961235deefd5f3399504000ef0907791397dc0656a5fce9
58d146a34b4fc9418961235deefd5f3399504000ef0907791397dc0656a5fce9,1,2,1,87.73303862,1529059961,Vote,97a80406690c94bf5f881c78b66aa98d72be6f73dd9868d649d3e821e326f5cb
c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64,-1,71,1,87.74561028,1527994818,Regular,fef4ceb75174610bf869417f2354bf73efe3cd1b9487aee3902e1ae483fe5b74
fef4ceb75174610bf869417f2354bf73efe3cd1b9487aee3902e1ae483fe5b74,1,2,1,87.74561028,1527861731,Vote,c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,79,1,87.74561028,1527476451,Regular,f527cb41b0c7e70275e77a4c207d402089a63a0631a8951aa5c70f871b21fb65
f527cb41b0c7e70275e77a4c207d402089a63a0631a8951aa5c70f871b21fb65,1,2,1,87.74561028,1527211986,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65,-1,35,1,87.74561028,1526785462,Regular,fb462cb6dc6e302189ef08c57740b9bf2f512b168ca54e5b1d71ed932d0b7254
fb462cb6dc6e302189ef08c57740b9bf2f512b168ca54e5b1d71ed932d0b7254,1,2,1,87.74561028,1526705540,Vote,e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65
77268e0c4f0a17fd796f40901172cf608f50a9d78fcc1fee0684a3b8f4baf643,-1,30,1,87.75830766,1526574506,Regular,9bf926d672846ed2bb04047ebfb7cc9c6ce0d04ade48e1020218c38f2262aad4
9bf926d672846ed2bb04047ebfb7cc9c6ce0d04ade48e1020218c38f2262aad4,1,2,1,87.75830766,1526383859,Vote,77268e0c4f0a17fd796f40901172cf608f50a9d78fcc1fee0684a3b8f4baf643
