tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b8669d20c517ed93832eaa9e22371561b2c241400cef21e0dfc6239f682e4e,-1,9,1,0.13677551,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
375044e17ce3d70d770e31092f04a5ed923711eba772c61f7a5771a91fea4c02,-1,8,1,0.13578672,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,351,1,0.13578672,1639019007,Regular,375044e17ce3d70d770e31092f04a5ed923711eba772c61f7a5771a91fea4c02
2e04d1ea5c4821ee598a5f5c54c9d06d70cbfc6630afff284afec22efd6f37ab,-1,5,1,0.1367143,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,104,1,0.1367143,1638934488,Regular,2e04d1ea5c4821ee598a5f5c54c9d06d70cbfc6630afff284afec22efd6f37ab
852502303b1d581a2489dbe2047b8e016cb46cfca21091a77d268658c31403fb,-1,6,1,0.12333308,1638848766,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,494,1,0.12333308,1638844619,Regular,852502303b1d581a2489dbe2047b8e016cb46cfca21091a77d268658c31403fb
ebd861e78b054e3db4b2c584eb8a0d87290014c7e164dd9bbda7d16a749e030b,-1,0,1,0.10938263,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,325,1,0.10938263,1638764409,Regular,ebd861e78b054e3db4b2c584eb8a0d87290014c7e164dd9bbda7d16a749e030b
1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b,-1,0,1,0.15671345,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,414,1,0.15671345,1638674267,Regular,1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b
ef201813494d1ca9ebbe4f740c89d5fa788b4ba68773cb5dec876d4cc93e71b7,-1,8,1,0.16360382,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,370,1,0.16360382,1638586394,Regular,ef201813494d1ca9ebbe4f740c89d5fa788b4ba68773cb5dec876d4cc93e71b7
6ae9c923a8b0708df85694a1951bd09083392f141367eaa2ff6a145835f8f0a0,-1,1,1,0.12929355,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,381,1,0.12929355,1638503682,Regular,6ae9c923a8b0708df85694a1951bd09083392f141367eaa2ff6a145835f8f0a0
