tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca44706cfe3867ce767e5e7d26a187349e5fad846211db83c30a7ca2080318c4,-1,1,1,83.31607763,1531905364,Vote,0e5d58b18841abac9a01de5c5d392e6534adc17c25fcb170e1d5dc8c904313c8
d4cc1d8a800a13be34cb0231f2796be2452cfa9d596f04fb4a4bb63a14fdde51,-1,1,1,84.33681502,1530097956,Vote,de1a1257132d3b77f79dc66b746467a2153badd631a6e3cdbffdc3ea0f3f2191
23ee49c27fc5d6abd9a9975af2701c6f1c20a5a164f0c0e4342af3a0316fed4f,-1,1,1,84.4526186,1529900751,Vote,e2c575688b3b1a07daecc66dd554234b27f378d97af9cfd33b89f8ec630ba5e4
e7cd9fdd255407501b441e787bb186da18ee4c4e1df11e102fd928c96285a8da,-1,0,1,83.32821772,1529825012,Revocation,367d0b80195062bec86482a308871a567327cb5289dd74c47bcd93a3096397c9
0d17525d4c08ee0859936617e1d34fc9d7af37ffa5399cab6afb5e5d148f4e8a,-1,1,1,84.68157711,1529495334,Vote,8acacd644b5ccb013e0f5ed67657964322a58ef93dce18050455d4595062b40e
e9300947727349fd015f7aa2a7d098e2dcfc0043ad4344f5765f93287117941e,-1,1,1,83.98361675,1529056741,Vote,ff660d19459a3871eee65d682fab6630fc2d26a2270820ff4170e2ab3fa4b5a7
7e359741be359f8a108413578316b0979195a7d3a2e51c859605bb6fb4ac48f3,-1,1,1,87.3821364,1528694151,Vote,9b46c2fe0c5cdf5ecf1c42f58b9d1d8998de47cefe5d10fbf0d3464bb027a80a
19bee977a85ff46e05d19994f771e72cab5acc9469d9dbb2a744b37dd05c24e1,-1,1,1,83.42338117,1528003614,Vote,bff6e209f2f18de8bba629c8d1a2144e077293cb44822bb20a0ceb156f313d7a
f0d68851676a7f9a3adff45b872b7e2492ef5de81ccc69ed891bc38244d5613b,-1,1,1,87.94182351,1527475233,Vote,aa9d905a23bbf5d718781a2af60d14cc87c126232c47ea427da85c94e91eeea7
f596de4dd681791662552258d98f3249365d443e2f1c4da2b318140d9e287882,-1,1,1,84.68157711,1527257557,Vote,823e1fa53317c64f7e2ac0682f6ae810566ded37aa3a8913db860da8f7ade1b6
5e1e0978ad0de584c807ba2da074ba19efc53e8291e422a8aa7dfbbcd0b036ba,-1,0,1,75.17944992,1526826602,Revocation,2466f4010ef86e1976bba3df8dbbeabc583e41211d3546a4fe0949c146832987
f6a599c41b9be82bd14e09a13a33780c6303fceed83a82d230723159924a5b95,-1,1,1,83.87013187,1526382803,Vote,0dc0e06d268e161f2f137320cb16de7450c7131a0abf316c52b9d6415a456c2b
32942beddd2ce0753a9ddd458af2f5c6afccd61a7beeb4e9c5d1113848dad30c,-1,1,1,85.74692282,1526361536,Vote,145810761c02bac3bfa18a4825f47e1bef48b4c3423401549f97d1d5a98ef103
37a6ed0d00b372169c1e45fa9edac5bb5e1a402f9ac1130ebfde3e01aed5d437,-1,1,1,84.26051398,1526177355,Vote,326086dba49f603b1674e9adb7309a9e288eaba3841bf3cca2ad621a54207d39
8b01981e825f9641c2ef22ad5ab81377cf4b02351e16e10945c0fefaf04b12a2,-1,1,1,86.55736313,1526095585,Vote,60a3452a3189d373d059e08842e3ed6e82466bd7e86cbb1b721c88ea119aa94b
c5e4a5e60b8b3b751f3743976746351962709ef6f60efc1c32018f6b73628682,-1,1,1,83.32821772,1525582400,Vote,2ea44e6744a8d55baa6333ff348d929120105b333deaf6f75016ba19c925b046
706e8e9c2a429dede3f791c35cfd5ccf29385602db0829add3458dea75e8fcdb,-1,1,1,87.3821364,1525516472,Vote,e197546ad2dd7b7512b6382398f3427e1b4f3aee2ec88cbaa136ac18aca81db2
ff3c061b164f74a9a0e20c48f31a81d3bbb1c7a1f5767d2b64be750adcbe2201,-1,1,1,81.48059095,1525402108,Vote,b06645a61c8e111018181e0cb8c53b68c34851a467b52239f3be73ab53877f88
e900edec1162a133e3a07e38a2373af0b9af195bbd02d9cfab22ac10a7da3941,-1,1,1,74.43022268,1525393188,Vote,ba3783130cc99325af6283125b2678479a34ef4baef1dc229b4447b629542b7a
49fe2ae2e6e543d1f5a160ac6a7f404a02a5f4b36c8ef50b2091762ed49d07d4,-1,1,1,76.52270951,1525328134,Vote,68c937c4ff0f878c0c6c9cf435a1ca6fdb84cc716df8e87258573b1d266ef9d3
5ad9ac1f47b799322c98c10e8f5b2005fbab445419f03968d92afdd7145923fd,-1,1,1,83.98361675,1525162640,Vote,919c58ff31e0910f946ef98cfda54d673341fce4b9e347b8799b70155a22b980
bbb5418cf3b5adf00fbf8748906e07a72b20aa8910ec269bf9f14d71cc5e2d0c,-1,1,1,84.87826896,1524883226,Vote,82e874aee0cce490fe255e11946a2717c8c5dea83fd23b35a9838f15c9bef629
2d085457b1eb3d7c68c3b3055be0f7dece2149effb27818cee4b7e928ce5c7a8,-1,1,1,87.4818473,1524858244,Vote,2b3760ac17c4bd141ae6c582f5d4b7949f9f1ed92b306aaca0c14b767ad2cf03
a87c5b30fac8ada06a44c6631d7e1f4ded57adbeed169655c5666d43bebd1030,-1,1,1,85.74692282,1524850328,Vote,981823c5550e28822ecfef935e387911020a6dbf0dfbb71667fcab8926ff2421
71e69a6bd56492232cdd0d27fae1e3f58b90746a4d30a48f80262db0e07b42f3,-1,1,1,81.9843982,1524848151,Vote,e5328b6215c030ce9e5fe97a2cf733b84de1099c32d705a39325785976d6ff44
397d244781ad5e99ee70d885236391cb364ffa9158cb9bcbc2cce3968aadb13a,-1,1,1,87.4818473,1524842719,Vote,5bd5db56b9c02951af33b8e3be7818bbdc370f2edc07999be2ab8c7d890116b0
0cdb5e8a6c2f14d9ed6645f109218fe12ecb4a2bffbf13e09a96034af8c5a01c,-1,1,1,87.4818473,1524695676,Vote,1651ac39d1764d34966870eb7e048ad6008548efcb15ffbec64980c69b8a68e1
860d5e5f5477ab512b86bd9549fd9f72500c57ae187532a996d101696ef5d31c,-1,1,1,87.4818473,1524411801,Vote,9af87e42447d6869c8829b8d2c61f808736cbd32d5e63da7ff847fa88fa81237
2c5d6cceff5b152bda1e015a40b8deb4302b265da1ed03943c1067edb9980de0,-1,1,1,84.46131563,1524372497,Vote,2d4a8121488d5d325f6e3ce5851971d743e7d478b9e8283182195871c4c42d19
af73a0a9d4422b6b018e41d422ea6357ed5c3d06a94884df2bd00ce3ba5ca7e3,-1,1,1,83.4450523,1524318894,Vote,15884fab752819c8cbc68cbe0cdc70d46acd8f4000e5a4328276e372b8badab6
7c4b4aee1e8529a837992abbacc5e5d6c313fffaf25ff23c14d13f13dc5b83b5,-1,1,1,83.87013187,1524250669,Vote,91c68a041458be4f7e23ed8236a4808149116475d1bc138aede787aaa8d3f77b
4f88dc8647860ffa935677a7c72dbc8971fbb8aee85b30df41d409a90ae7aed7,-1,1,1,84.32274547,1524214406,Vote,ee56cfcf6e03abb100a434d84dcd091d9363a443880d50a6bf77e6065aa57024
999da16ac98aa8cac82bb4b27f49e69e169542dfbda81035b5b46f62818c3e55,-1,1,1,87.4174586,1524098177,Vote,d653a4f1fd957586f6b0627e3bdb221a899ca7d682918feff3265b6d3478b20c
a091029fd9be90dcc4da8ab27403c738a78f143bd25a208bbb63adbcd100bc92,-1,1,1,87.4818473,1524028593,Vote,9519eede6b0c41f284ebbfc0bce0fcd9c7e8691279a71bf0f50e8c84a24c0b3c
a004c8acda6300c0863dc1419e4b86ff8ad4a3f14bdee0e17c2ce113fbc20e90,-1,1,1,80.89533294,1524004581,Vote,eefeaeb5b75b97481d59d1b1c445ed0e893161e52e38c8ba53b01ad45d839d93
28e12fb7fa8f03a9971df290972e7e0de9aaa2e3875ea36293ee60d2390a8463,-1,1,1,74.43022268,1523993961,Vote,f91e39d2b8a669925ee50e2c0dace09a59bc8986bd46b45416c5f19781036e3b
ed7f28798503e0102700fae1064311f0bab934fd611db584d6872ddaa8705506,-1,1,1,84.33681502,1523958111,Vote,b9f0341316616fbd5925a579305ca17593fcb91ad051b4ed7620903179348367
57c053bc9d359ea289415ce80ee8436d44a721e3c6029d8bfc236601687f68bf,-1,1,1,80.23163336,1523814836,Vote,86f999d441ee858088feb2754ce14ced66a13e913ff583df938bac71ace9d042
406b83a6da9d895fadc8f421672c29e2806e8b8e2d47e434c98d95acaabb1f05,-1,1,1,83.25690596,1523771352,Vote,68c34b48c44e24b92120fd0e5e79c00ac3e35ce197c7cedbd38024e2932786cc
869cf4524e57f252d44d4a234d84332e4c279eeabaec33c872e33ce317a37106,-1,1,1,84.32274547,1523733692,Vote,cccee6db733ee79e7011829a5c740b7f54419078cabde780362d60fdddb355e2
95ee02cb992bdd9d3c7819e6996c3c8ede16b7b6f0cb5cce2d1309fb69d69a26,-1,1,1,81.9843982,1523689009,Vote,fbb314807de2706e6b8fc868b19512b4f9f62cef32b955d209c383db2bd6cdc4
ebce4370f5a66b7649ee48f14bcecb19abcd8180c300b53642d5ce938b34644b,-1,1,1,83.87013187,1523654560,Vote,7a289c4255d120061a5c6942ff535fe5f41e185212401a952511217d0cb5bfef
71461c6e4592c59e8f2bd21086a11e79e8b0753b8eb632636c54aca057bfb384,-1,1,1,85.71993786,1523432749,Vote,e4c061a1059759bfc25ca84b86592dbbc5c7ff5f6321c7b2df22c12e59acf756
690a53191e8277fe7d056fa3c916f26e618e2ea5d4d50db2da74211aae86de0b,-1,1,1,83.15502702,1523322425,Vote,92ebad67ee22d3f0f90974a371fb0a8769e6e98ef010e76f5232e23fbfc57155
51e237eea3466dbbf506ceca1ea2e312c19ab3d5b5886abbe482a2fdefa893bf,-1,1,1,83.25775662,1523289650,Vote,ef6484a891ff406f34ea136974961caccc12d7194440cec035a37c3c1c9f3ba8
1da0c9b8b834d07802f841531d4bd7472152a1046f6cc75a7b286db0daff33a8,-1,1,1,82.62874637,1523247690,Vote,fc7311e5c5c222b1a3895d3380ca612d3513538c1e9e5f2988123782db663c35
34ee9e9deb1ce14db6492a4002f7972bb58dc4c38851dd8bed2cb38be04a8199,-1,1,1,80.89533294,1523180710,Vote,c95da2a4be9b0af2cdd42d3d7d60941b2de4fbde6e089e821d1007095470f10b
8d3d3c9a5e012c209d87e2cc0d5b7e3e6528c5d3b9db01fb467b64bb5f1ef73c,-1,1,1,83.42338117,1523174490,Vote,38cc648d164689152de47c0b0ccc3ddf50b5b708ba170abbba53fc59568eca01
439d6d5609776ae857fb57a06275ef208040f28d2d37b340d1f946b5f6def587,-1,1,1,87.4818473,1523148560,Vote,f63ac1bfbd7a3f0ab101c68f3358d1c795d564e524977e5e0f5c6ecf7aa4bf96
5d61275b6c01ab374576c4dbbee823ca70965d3ba6c2b5476677f47e373f2032,-1,1,1,84.32274547,1523144138,Vote,043e39bb4f451eb960ea3dae151bb199a621a6f90ac4021232cefe99cb75c26e
8afbe8318e83d147e87d220f2d036953d4f5e4a06cc98b584530c2b373c3e342,-1,1,1,85.74692282,1523140646,Vote,93d29aaf08822a24bf04ce40f747a9831669c005b1c05574ad33d55349b0dc88
dcd228e4be1234b40f37fd1860b68f4fec0bb6e98f206e55e5106638d5aa3b2b,-1,1,1,81.48059095,1523127603,Vote,13931bcee2ff241d6ed621b0a1ec006cc64813bee5a5c908749d0f13c08e325f
4c3e95de5e287aab8490c75410a477689717a7105efa2297bb7fa2b5132010ae,-1,1,1,87.3821364,1523071909,Vote,0048f671e5bd953e322e5bed1709b7b197031a19c70860abf90f02039f2f8abe
4ed3aab5f07e0c3ee1344e17fb4eb9f7ea16cfef1b13595fb4539205dcd202cd,-1,1,1,85.02187987,1522979030,Vote,b724b7cde8806aaa6cd996938d5a118a5a73befc1348e4df6f373f521a035fc6
1fc909ad0d902af168ae27b7fc64345618d6570ba9ec939920eb004c544d2357,-1,1,1,79.88151899,1522945347,Vote,7a7f7d7609600cace23e1e295459f04e461553d740f9d20f308ae8c8123f36ff
bc87bd5acdb3650188ad279d39c39343409e19747ad90fd1b124b5f63be7a3e6,-1,1,1,85.02187987,1522929036,Vote,e57ec1573c4c391f03c889c4a674b61c775b54a8666b0f5dde3e6953fdb5f618
2feda820e395c62302d6ba3aaab3112307677cf810ca5ce1a8a65aad0315d0bb,-1,1,1,83.32821772,1522910202,Vote,86d83b0466e9dec1cca6097c4b234d56bb60d31647657e10dfad52c4048629bf
8dd1fe34da4b93b71298668358f38e345462e0c5aa18daeb9ff3f7abb90fb781,-1,1,1,87.94182351,1522760038,Vote,bb32eb379c7466bcaa898a8e4025446bafed6a2a1fc93dc3c654c6c724d88ebb
2cdae528c7e113c06e326b9a4ec8fc2dfd576ed6d84fc82bea2933ed9c282758,-1,1,1,87.4818473,1522710934,Vote,ef6fac260d8725bc7aac0604528fb385e959739cc8b5a2ee87763434dc6bebce
a6217bd2cf3c727734fbcc4b6dbec52a1cb0d24de578cce539bbee79c7816811,-1,1,1,84.87826896,1522596359,Vote,1de374a8a1ada96283cdfbfbd72d8a79ce91ff7a2e2f4f6a65efbd5d2f3ff5c7
649f08712b375c7cdb06e7bbda5fc81a479d3297cfe6f8e83e5c361ad7b5915f,-1,1,1,87.3821364,1522567419,Vote,56616e2ff2078cc414d6450d001e38d1815534864cbe87c7e23a3f1463fe76d3
a370ed40a91b8c77b1c235ef281c768a073029e3471fc02f1db626b26e2be3e8,-1,1,1,83.98361675,1522544558,Vote,0798ea1663e8bdb81dda6f08f8dbf9e46e479ce95cd4fbdca76f2bccf1b59492
f31c14005ce067fbae9778916f3bc7a644ece2a26c7c5fe8aceffe8fd68cb6b2,-1,1,1,83.15502702,1522508784,Vote,73606b3b6562bda43543919c40b2073d416e7f7f10b490e64373f131abab0e7f
d41431dd9bb7f04401d7bce23d8c31dcb15286e35e8f38acc0ff91527af8e6a2,-1,1,1,82.15529062,1522494632,Vote,5f3b1de6f0a28adbf6262ccee7f5db0d85a241f7991c8077e37426141f005c66
3279d8df601ce41c09d2efffd70f7d2e43286fd607d96d87aa121ddab7b4a421,-1,1,1,77.40222347,1522494455,Vote,803a45319261da90f342098b48712b400559b1692134d6d3d6ebf28589ee5eb3
2dbba6453cd3c2376c5feb5b006317d312da8032a3b269be1da9b09fd66b303b,-1,1,1,84.33681502,1522490251,Vote,f04af95c28ae5849fbd4ac7bfb58f558f3401fead0d24a9437d270dea422d1c1
9cabb4822d20b908156e528852ba4c6e40d8ff1e242a5dfa8215b4d223541472,-1,1,1,85.02187987,1522449495,Vote,d2ffe1449496540d45f5475353ab0f7f3ca537fe85cff7b51bc94235aa0526e6
275c304c883665e87a925d426c4f018525db1af0560449e7ff3fd15f2bc6077a,-1,1,1,87.3821364,1522419025,Vote,5c85bfd4b7b1a08c18112cf3f2e7062aa624ab5ab705f5b89807b2ef54f6bbdb
d8c1af5b706c8eadc8fb1d08a70eaabce5be499002789bf89d74d3cb8b874763,-1,1,1,78.6950287,1522379230,Vote,033d343dde855e18081221e255784a1a5c61777b6de641ff40b80f8909db9b71
0048f671e5bd953e322e5bed1709b7b197031a19c70860abf90f02039f2f8abe,1,0,1,87.3821364,1522327169,Ticket,4c3e95de5e287aab8490c75410a477689717a7105efa2297bb7fa2b5132010ae
56616e2ff2078cc414d6450d001e38d1815534864cbe87c7e23a3f1463fe76d3,1,0,1,87.3821364,1522327169,Ticket,649f08712b375c7cdb06e7bbda5fc81a479d3297cfe6f8e83e5c361ad7b5915f
5c85bfd4b7b1a08c18112cf3f2e7062aa624ab5ab705f5b89807b2ef54f6bbdb,1,0,1,87.3821364,1522327169,Ticket,275c304c883665e87a925d426c4f018525db1af0560449e7ff3fd15f2bc6077a
9b46c2fe0c5cdf5ecf1c42f58b9d1d8998de47cefe5d10fbf0d3464bb027a80a,1,0,1,87.3821364,1522327169,Ticket,7e359741be359f8a108413578316b0979195a7d3a2e51c859605bb6fb4ac48f3
e197546ad2dd7b7512b6382398f3427e1b4f3aee2ec88cbaa136ac18aca81db2,1,0,1,87.3821364,1522327169,Ticket,706e8e9c2a429dede3f791c35cfd5ccf29385602db0829add3458dea75e8fcdb
7be041aeee1a7e5155075ad03445ce94129a52d99506b92b3a701fd727a7b64b,-1,1,1,84.87826896,1522246736,Vote,b6eebb420db40d24e86d542f8c066ae0538169576b16359e4d1ac66cf0567a63
b36378347c27a99b8882bbcb29a9b7721ed4c3bc4a9f3e7d6954ead01f17b32c,-1,1,1,83.31607763,1522223521,Vote,c82f2a8bc43159df7a32e1c6b8df2b27cfa5c1dccea78f9c27fcb2005891962a
0c9b5cd5286478d189c25af8486f317859f6534e96a58c25627e4ca501c7e480,-1,1,1,83.15502702,1522198023,Vote,57cd2ff97b2e445908f97e0bdcc001886d320c97c05e470ec4947647db39c8b2
1651ac39d1764d34966870eb7e048ad6008548efcb15ffbec64980c69b8a68e1,1,0,1,87.4818473,1522186725,Ticket,0cdb5e8a6c2f14d9ed6645f109218fe12ecb4a2bffbf13e09a96034af8c5a01c
2b3760ac17c4bd141ae6c582f5d4b7949f9f1ed92b306aaca0c14b767ad2cf03,1,0,1,87.4818473,1522186725,Ticket,2d085457b1eb3d7c68c3b3055be0f7dece2149effb27818cee4b7e928ce5c7a8
5bd5db56b9c02951af33b8e3be7818bbdc370f2edc07999be2ab8c7d890116b0,1,0,1,87.4818473,1522186725,Ticket,397d244781ad5e99ee70d885236391cb364ffa9158cb9bcbc2cce3968aadb13a
9519eede6b0c41f284ebbfc0bce0fcd9c7e8691279a71bf0f50e8c84a24c0b3c,1,0,1,87.4818473,1522186725,Ticket,a091029fd9be90dcc4da8ab27403c738a78f143bd25a208bbb63adbcd100bc92
9af87e42447d6869c8829b8d2c61f808736cbd32d5e63da7ff847fa88fa81237,1,0,1,87.4818473,1522186725,Ticket,860d5e5f5477ab512b86bd9549fd9f72500c57ae187532a996d101696ef5d31c
ef6fac260d8725bc7aac0604528fb385e959739cc8b5a2ee87763434dc6bebce,1,0,1,87.4818473,1522186725,Ticket,2cdae528c7e113c06e326b9a4ec8fc2dfd576ed6d84fc82bea2933ed9c282758
f63ac1bfbd7a3f0ab101c68f3358d1c795d564e524977e5e0f5c6ecf7aa4bf96,1,0,1,87.4818473,1522186725,Ticket,439d6d5609776ae857fb57a06275ef208040f28d2d37b340d1f946b5f6def587
67a5f1a79f60299c6f2d0811849a7a6772da26eb821fdc665477ccc571fe88bb,-1,1,1,84.4526186,1522150044,Vote,e4f830a4b40a13083bede85abca219e84f77a0b196718d68580ffda77ca582c4
51e6086b377780e012161c960cdb131c492ebefe4bda30a528ac7babcd209354,-1,1,1,81.9843982,1522146488,Vote,23ef7eb756be4f255b6a89c12572d6ec4f6a85b31c986a6f427a310fd7dc3b7a
1cda646438c135c46b0d0ed8f9175a00c61c670685d49725bc20643263aedae5,-1,1,1,86.3013757,1522107833,Vote,79a2f16ea884cf5dfe5c1d7f9615cec1aaa10af25f15ec2acd1acc10a058ee85
