tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce,-1,36,1,0.08192181,1696900210,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,781,1,0.08192181,1696839432,Regular,0f9df999f12187f1c57328de8203b6f4f67339e795b24b5834130ba1870834ce
007649115d3b940dee0210e09f599b75db00e86ceb71f21e1556b30eab2008f6,-1,15,1,0.02794581,1650103927,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,108,1,0.02794581,1650086528,Regular,007649115d3b940dee0210e09f599b75db00e86ceb71f21e1556b30eab2008f6
545a11bf4f244f1a880e2b1bb427f5a98b7f99d54889ad6afc1dcbb8f56b9971,-1,18,1,0.08674053,1649995891,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,19,1,0.08674053,1649992527,Regular,545a11bf4f244f1a880e2b1bb427f5a98b7f99d54889ad6afc1dcbb8f56b9971
17c7f1a9d1a8262bb3f9487f6bffdb0962843c7e982512a06129dfa2201d23d5,-1,4,1,0.08939456,1649931253,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,63,1,0.08939456,1649910766,Regular,17c7f1a9d1a8262bb3f9487f6bffdb0962843c7e982512a06129dfa2201d23d5
831465575b8d60c8b5e99b08e6f000c559c3d8bfa0e3f9a92c401d0e394a7623,-1,10,1,0.08002519,1649823044,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,100,1,0.08002519,1649819867,Regular,831465575b8d60c8b5e99b08e6f000c559c3d8bfa0e3f9a92c401d0e394a7623
5caccab5955105b408a4d5ca86a2b271b2a0ba31787522b15995a8dee175f8da,-1,9,1,0.06636265,1649758359,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,0,1,0.06636265,1649738076,Regular,5caccab5955105b408a4d5ca86a2b271b2a0ba31787522b15995a8dee175f8da
6705133bc192ad5e551f4037a35ec07cb01e86529203b82e7a2ff8d7056d579d,-1,23,1,0.07145927,1649650490,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,50,1,0.07145927,1649648211,Regular,6705133bc192ad5e551f4037a35ec07cb01e86529203b82e7a2ff8d7056d579d
7d2f50ba0bfb2079c0de35310cff11cec63d68b7276dcd1d628628b02e8b0999,-1,25,1,0.07409575,1649564383,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,43,1,0.07409575,1649558651,Regular,7d2f50ba0bfb2079c0de35310cff11cec63d68b7276dcd1d628628b02e8b0999
2d5d135d1b78533732a4c5c0d1778cdba9882f702654efd1b7c45ff8609be3f5,-1,4,1,0.08271058,1649477474,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,60,1,0.08271058,1649477399,Regular,2d5d135d1b78533732a4c5c0d1778cdba9882f702654efd1b7c45ff8609be3f5
745ed29668d21b18fd6fa47243628f3e4dc3a479e9f7cafab5730e46efaa96c1,-1,28,1,0.08068538,1649391164,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,93,1,0.08068538,1649387202,Regular,745ed29668d21b18fd6fa47243628f3e4dc3a479e9f7cafab5730e46efaa96c1
565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a,-1,38,1,0.08370457,1649326641,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,49,1,0.08370457,1649301205,Regular,565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a
076e89e0c6675f335a07d7d7f3c23fc4d2fed39fc9b92c375cce4dd44f3858f2,-1,26,1,0.08244833,1649218336,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,87,1,0.08244833,1649212693,Regular,076e89e0c6675f335a07d7d7f3c23fc4d2fed39fc9b92c375cce4dd44f3858f2
c3d97503f7cb2d8299fdddeae60c3d6c57d3757618fcaf68275332ba1f017c1c,-1,23,1,0.07504997,1649153820,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,123,1,0.07504997,1649138092,Regular,c3d97503f7cb2d8299fdddeae60c3d6c57d3757618fcaf68275332ba1f017c1c
1eff488541232576a210a065d2bdec3ce551ad8e88e4aaa804496b6b1a3189af,-1,34,1,0.08735396,1649045935,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,184,1,0.08735396,1649044816,Regular,1eff488541232576a210a065d2bdec3ce551ad8e88e4aaa804496b6b1a3189af
54f94d9450fad17f04eaadf039dc16dd693330698b0e906839f52ae5874defbc,-1,42,1,0.05680555,1648959086,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,108,1,0.05680555,1648957979,Regular,54f94d9450fad17f04eaadf039dc16dd693330698b0e906839f52ae5874defbc
9fb676581da7760092e6f3c37ba86c845a90a769bbbd1c85750a6c21cf2dc882,-1,86,1,0.01026648,1648873244,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,163,1,0.01026648,1648871780,Regular,9fb676581da7760092e6f3c37ba86c845a90a769bbbd1c85750a6c21cf2dc882
8f7606e2498551ece7abeb15e358784d239c51147695d25110b1b71eddd2cf88,-1,26,1,0.07872201,1648786406,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,79,1,0.07872201,1648783377,Regular,8f7606e2498551ece7abeb15e358784d239c51147695d25110b1b71eddd2cf88
416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0,-1,98,1,0.0816731,1648721462,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,143,1,0.0816731,1648700467,Regular,416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0
f5178c5e48df81fa086640c0a7fe409d032355abadbb98a85b1695dd9ff533cc,-1,23,1,0.08023142,1648613953,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,106,1,0.08023142,1648612468,Regular,f5178c5e48df81fa086640c0a7fe409d032355abadbb98a85b1695dd9ff533cc
fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8,-1,42,1,0.07583426,1648527744,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,26,1,0.07583426,1648523117,Regular,fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8
cfd4a731dba0153a2f71350c6ea2b7e9ba3e8b71f63416ee8a8b56edef1abb78,-1,18,1,0.07442545,1648441138,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,13,1,0.07442545,1648439013,Regular,cfd4a731dba0153a2f71350c6ea2b7e9ba3e8b71f63416ee8a8b56edef1abb78
6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a,-1,58,1,0.07613203,1648375934,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,1,1,0.07613203,1648356223,Regular,6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a
13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743,-1,30,1,0.07898467,1648268421,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,93,1,0.07898467,1648266261,Regular,13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743
310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6,-1,10,1,0.08384827,1648181456,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,146,1,0.08384827,1648175879,Regular,310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6
982e09572d03a8d4debeffccadf2c9b2d45ae58754908909075754c457bd34ca,-1,83,1,0.08544795,1648095115,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,165,1,0.08544795,1648094617,Regular,982e09572d03a8d4debeffccadf2c9b2d45ae58754908909075754c457bd34ca
df7b799f3af059698968b5ef92c0d4f8887eb350356f3ffdb0b2fd5cb361b33a,-1,49,1,0.08125142,1648008633,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,1,1,0.08125142,1648002429,Regular,df7b799f3af059698968b5ef92c0d4f8887eb350356f3ffdb0b2fd5cb361b33a
e38ae794b9b3c136c1a94d312aaf7dfbb94a81f879ab08a0a0fb535049373c2e,-1,37,1,0.07522883,1647922352,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,40,1,0.07522883,1647918226,Regular,e38ae794b9b3c136c1a94d312aaf7dfbb94a81f879ab08a0a0fb535049373c2e
2b638a19a8d8306e631179b59385ed5fca9ba7ef9285300cf2fdc5d8ed5bbbba,-1,27,1,0.02781781,1646539849,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,148,1,0.02781781,1646533028,Regular,2b638a19a8d8306e631179b59385ed5fca9ba7ef9285300cf2fdc5d8ed5bbbba
057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a,-1,15,1,0.03305486,1646453478,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,186,1,0.03305486,1646444839,Regular,057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a
60e1fcfae58f4a70f8da9a8bc69b2423fa426d47a3d0e108bf44ac28dac35b29,-1,48,1,0.0313462,1646367093,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,7,1,0.0313462,1646363987,Regular,60e1fcfae58f4a70f8da9a8bc69b2423fa426d47a3d0e108bf44ac28dac35b29
9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9,-1,20,1,0.03734462,1646281142,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,9,1,0.03734462,1646276335,Regular,9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9
93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929,-1,35,1,0.0451683,1646194769,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,30,1,0.0451683,1646193018,Regular,93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929
bbdf39a305e3043d88e9a26f2e380d0e8f58a866b89cbc0994b1d04b1fe77bde,-1,4,1,0.04671968,1646108115,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,41,1,0.04671968,1646104570,Regular,bbdf39a305e3043d88e9a26f2e380d0e8f58a866b89cbc0994b1d04b1fe77bde
066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e,-1,8,1,0.04752799,1646021443,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,103,1,0.04752799,1646020077,Regular,066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e
42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a,-1,42,1,0.04743341,1645935049,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,83,1,0.04743341,1645926814,Regular,42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a
7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c,-1,55,1,0.04852911,1645848822,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,111,1,0.04852911,1645840261,Regular,7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c
136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f,-1,68,1,0.04720225,1645762541,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,90,1,0.04720225,1645756371,Regular,136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f
cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6,-1,15,1,0.04187985,1645676122,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
