tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77a92878c0c5b7042484c1762767cc1f4799173978f83b7670f6b481dab804c,-1,7,1,0.49813583,1586526560,Regular,5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058
c8deaa9d87f5391a8e7ff08ee0c94e4992911aec9ca8fc28bfa2577dbee7c6d0,-1,18,1,0.49512198,1583715489,Regular,1349a5e26cc2c0a14b043b8817d1fbdd4305264c02a15ba1f2bd3186a1b0187f
d40a8c0d3ee2dbd2d861eae66c41d57c674d0c9cae6ad2ce445d060803b6dd53,-1,4,1,0.49511768,1522015004,Regular,3710953cbf90b42fcf07924e848f2c85ab65f8b95e65b7338aeeea7c1c361fb1
3710953cbf90b42fcf07924e848f2c85ab65f8b95e65b7338aeeea7c1c361fb1,1,7,1,0.49511768,1522004154,Regular,d40a8c0d3ee2dbd2d861eae66c41d57c674d0c9cae6ad2ce445d060803b6dd53
fee1a2ca010f0edaf868f5e9bc4fd96a32ea3b0ce54f09a27240a0c50b0e8dc9,-1,8,1,0.49630062,1520386978,Regular,cc913542844d7f57bd733501e3973d0ded44265a398942ad46ecf3dffad4c175
cc913542844d7f57bd733501e3973d0ded44265a398942ad46ecf3dffad4c175,1,7,1,0.49630062,1520385060,Regular,fee1a2ca010f0edaf868f5e9bc4fd96a32ea3b0ce54f09a27240a0c50b0e8dc9
d848cb2dc761fe5c954bd1599cb7d1083a3dd08a1b1d8e73a91d9096469d9d72,-1,10,1,0.49557632,1519172049,Regular,df620f11adbe66d7d752cadb0b9876c6e2b9d2940eae6f2da4f77c675533baca
df620f11adbe66d7d752cadb0b9876c6e2b9d2940eae6f2da4f77c675533baca,1,8,1,0.49557632,1519170519,Regular,d848cb2dc761fe5c954bd1599cb7d1083a3dd08a1b1d8e73a91d9096469d9d72
53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e,-1,15,1,0.49547514,1518073633,Regular,ac65d87799a31856c324e6dccd473e8fb9559903a088d433a5d0de9d05bde416
ac65d87799a31856c324e6dccd473e8fb9559903a088d433a5d0de9d05bde416,1,2,1,0.49547514,1518071902,Regular,53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e
b617bbde9e170182e22b32d7b812e94c6c9407c65f986ba2db3508c61d3666fd,-1,23,1,0.49545828,1517262443,Regular,42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b
42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b,1,27,1,0.49545828,1517260910,Regular,b617bbde9e170182e22b32d7b812e94c6c9407c65f986ba2db3508c61d3666fd
5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058,1,16,1,0.49813583,1516691563,Regular,a77a92878c0c5b7042484c1762767cc1f4799173978f83b7670f6b481dab804c
f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b,-1,21,1,0.49513424,1516278859,Regular,81194f8ebbbec51aecd0b5585a1266a3d5bc4b35138ca527606b3f816699bca8
81194f8ebbbec51aecd0b5585a1266a3d5bc4b35138ca527606b3f816699bca8,1,14,1,0.49513424,1516273119,Regular,f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b
7a9a878e06a8edf6fbe756e64ec3369da8fd3acb51630b09bc5b5d5b85ef6f09,-1,25,1,0.49819509,1515918778,Regular,93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d
93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d,1,44,1,0.49819509,1515913397,Regular,7a9a878e06a8edf6fbe756e64ec3369da8fd3acb51630b09bc5b5d5b85ef6f09
4d26bd2ce64342287a8a9f1e7162a7c7195d863150bd7cef17972762f93eca26,-1,20,1,0.49549259,1509815045,Regular,6650fedb73c5be38e1e256313c974d71609f59ccc32e69fb824f8c80d67278a4
6650fedb73c5be38e1e256313c974d71609f59ccc32e69fb824f8c80d67278a4,1,31,1,0.49549259,1509799809,Regular,4d26bd2ce64342287a8a9f1e7162a7c7195d863150bd7cef17972762f93eca26
af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8,-1,117,1,0.49529112,1508499210,Regular,10b1005ed43532fad473266e45680d49af569ef55139c86ee8a55acd36bac081
10b1005ed43532fad473266e45680d49af569ef55139c86ee8a55acd36bac081,1,18,1,0.49529112,1508494876,Regular,af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8
8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b,-1,53,1,0.495184,1507495791,Regular,d0a2ee3a870ce34db2fd84de00e546bdd2cc9b8a0cb84c0ba9b39eca36e9445e
d0a2ee3a870ce34db2fd84de00e546bdd2cc9b8a0cb84c0ba9b39eca36e9445e,1,20,1,0.495184,1507239443,Regular,8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b
bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f,-1,20,1,0.49933024,1506096066,Regular,75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408
