tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,425,1,0.01104734,1590907845,Regular,74fbc93d29b3fa406a43b771bd6e33e0f2328912c7ea4860923dacacbfa39ff6
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,182,1,0.01040697,1590907845,Regular,75769371770f89599b35e1a30463dc1887070ec9d85991177daeab024acf09b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,76,1,0.01020181,1590907845,Regular,6de852b22a5f306cbd7093f015141bac2a6394ba6522dd0aa1b3329204b0c2b4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,466,1,0.0111567,1590907272,Regular,5f2fb22861515eac5ca040ee8d3e577b0ae40fe6a6570a538c21d89e2bee2583
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,342,1,0.0102027,1590907077,Regular,1dbbc5a4c4451fd2bfb75efff8d8e6273525cbd1b5e91c6c0c0661522afaa292
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,222,1,0.01020265,1590907012,Regular,a2009d33f4b2d1bb4d4bf4e223cd4e5128dbeee7893c4fd6504acec0fea6dfc1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,517,1,0.01040695,1590907012,Regular,f6211eacd4635e7d262d1db20b4dfad13589c55cebe7937757ee3364fe6e1d79
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,15,1,0.01061699,1590907012,Regular,94df71dad80b221038e77c6e26a06064bef51a0542d31afd218981af10068e9d
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,114,1,0.01019848,1590906778,Regular,334daa86582b1426dbe3887ef8507a2497a6af43ad37b44ac141a6c09c77b7cf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,448,1,0.01137849,1590906778,Regular,653833c9d21f0648e312c100e3b0a41629fdf668b41538270cf10b6730e296b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,95,1,0.01082652,1590906778,Regular,debb7c5aab6db32efbaae575f079000c500121e148fa6ecd079a5aaf6294afb7
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,108,1,0.01104409,1590906754,Regular,def8c21c6a704bc4d93ca8a3d7cb1ebdc758b8faadb4b740b141591664cc2ba2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,337,1,0.01083067,1590906754,Regular,43021ed7b81c857b49029e2c8c0241c9de10cc6b2c1b7aef04d76374bf5ac2a2
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,388,1,0.0105111,1590906509,Regular,0cd07ab7dd4b4f0106630849882d6f46c6527f8cc5916c78db99b0567e7f7ba1
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,52,1,0.01061622,1590906419,Regular,8e0243db5938398aafb1e427603c3070f2cb4c608d36ed5b116b6169be6d9cc5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,525,1,0.01030386,1590906419,Regular,984de0340190f1a0ad973b46aaaeb4b48f8793543eb6af170ef9bbaa8a6e08e9
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,15,1,0.01093687,1590905527,Regular,33c5d34676c9eb81207d767eb60dca2082caf6dcd72972a456406d756f135f86
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,437,1,0.01030222,1590905527,Regular,6d7a173ac5f24d47a7b0bf721eef1e2f6105b9f706f082893328092e69e77587
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,342,1,0.01051106,1590905527,Regular,dce3e2262014d0b7bf3923cdbebbf45f95361238024e52776787d7a07509f5cb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,164,1,0.01040694,1590905527,Regular,6773bec7b34c1ee9b056424b83e19315ab49f35d93cf8323bc3744fbd83bf1be
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,257,1,0.01083069,1590905438,Regular,15a088a07db789c39d7c552d228309820b4889c21f277d7ce583a12495bf01ee
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,343,1,0.01040697,1590905438,Regular,812d0c174b83fdaf656e01994bfe0ef53fe4bdcfcb93749ca9af08ef0f411a8d
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,233,1,0.01093577,1590905438,Regular,7e68ceaf540b5efd25c6a362ff646ed02de72ebd5dad9b8e4be633b854bd9e7f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,344,1,0.01020021,1590905438,Regular,ad1f6dc89b867913f6962eda5a650385c4467df017eb02447adbfb6ce6c1f796
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,11,1,0.01030468,1590905394,Regular,9ff57927f366123a161d07b48ff07dea5d72672390a9985315d3d6afcdc90a8f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,349,1,0.01010002,1590905394,Regular,931185563f3952c9fe349904687f4f40ab8ea25672b702bb7907a63d3677bec0
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,84,1,0.01051012,1590905001,Regular,ba7cd0499132586d8d97c6768ffd614b67a126756e9b529550a58572fa4db89a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,418,1,0.01051012,1590905001,Regular,5708ca5c47a8acc57b30af8c659251ab1a402c1afbfffbbb9a3e109a43629f9b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,103,1,0.01093884,1590904573,Regular,f2f4cfda7042f52d4c64e4793049e1e8944d132bdd27ff5974674117f47c8493
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,294,1,0.01104624,1590904573,Regular,4b336b3ad8df4aa125762acb1918fc5849dfed60451975e0d94553d077230794
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,133,1,0.01030385,1590904573,Regular,c0511af8a554653c40241908c93c30ede0b0bc7bd03272dd1a775ab22dbea9c8
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,243,1,0.01030388,1590904573,Regular,41db08949098ef99c46dd74755fc7f5e43fe8769beda9a5c688f9f1eccfdf9c8
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,505,1,0.01104734,1590903997,Regular,d0523f66df3fe79a124a1650a13758a55b889002885be3b060344ae07dc76e8a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,86,1,0.01030385,1590903997,Regular,4ace985ff1070eb35dd813013bb50da2696a26bef2c900ebf828273afde24a89
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,278,1,0.01126475,1590903997,Regular,d2aa084411d3c0d74682735472d6f04e552e0e7e59096abbae9ae5884bf9d589
