tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb99031f59e62b26afc46ddb6b73a9c0a911b412d5e07ce00b5c3b85bfc4714b,-1,1,1,106.61152996,1558035464,Vote,a748c738d1c9d2903ebe3a24127a3ce250c29a5918cbf5ea6fb80c8a78871f0e
9bb41c9b0a6ca37c2a761b0616861b7b9693d138aa999f7912aaa1b68dcd6b43,-1,1,1,106.63276714,1554750186,Vote,b470b57200cad2676222b01d9bd432f5fc5cb9a3947e9ba4cd2b98f194af843e
503b4e9f22f511182de43bca380e3f0417fe54e707d2f8d077d189688d935ee3,-1,1,1,111.46803222,1554268167,Vote,0a32a3dc65de7cdb37a63a86379fb60280e198967ccd20a8ea2a97949fa409bd
3dfb135279d5c29cbec546f7f0e4107bbcb68a2a45dec24bd831642e746f176b,-1,1,1,111.44016176,1554003114,Vote,b7e5e2a38b59215b6d7ead292a93c2bff1b2abcf42dcec101d344370796043db
80e15f08e79f04e204d9d8bddc26148cd720010e8eb933f331b38bf5e2638470,-1,1,1,101.82047696,1553997441,Vote,3f114229614d0bd876ac8b74de06bc4345cd86a6a9c67ad31305588e14e67d40
cf5e95dc9ef0f9bab152b23842f6ffd681eede2c1ce5024abfe39c6e7a2770e7,-1,1,1,111.4992611,1553871560,Vote,59347ac68a1c23f27b6eb9cee0beee63bcb12556a29284a1e95beb37f1d26ea7
44d6e034ae8ee5706a665ec5bbe26ecb36c9d0d481077d4fdcf2bd34eb8e3724,-1,1,1,106.39717461,1551237401,Vote,c2469d57ff7bda3b91db6eba438aac8d8eddca4e7b7b324bd62bb41db5dc8c33
9d6e85977cd4a3bf363330a57a15a345a56049b5f743e5d6080f4eadec3369e9,-1,1,1,104.4115894,1550574807,Vote,6be24f3cc233e351268ca0b4b53c6ee6bb08529d302706c5a0c21554a966cd92
0e3d285e41f66086ee407b61b165b0834461333763f7c6e37a23e90e87457319,-1,1,1,101.84293235,1550136312,Vote,62cdb7e7e7a161979697f2497a529530fa612d339f6e7bd20a99343c8e825a94
7cdf2ed77a1812884914d701cffb741a41980b38b65834a656b036f634788fae,-1,1,1,111.46803222,1549625403,Vote,c24787c2dbf1dd385cf80c00b50386332167997489f9115a406bd070af4baa36
ff4c78b7170b11c6e0e7318816a7583a22e015029525db7d9dc6133129e257ba,-1,1,1,101.84293235,1549433622,Vote,e0faa83a3176e0dd9ee7b824f4190ab797d41b8ee6c4720fc9de172cc52b7b86
b7e5e2a38b59215b6d7ead292a93c2bff1b2abcf42dcec101d344370796043db,1,0,1,111.44016176,1548771904,Ticket,3dfb135279d5c29cbec546f7f0e4107bbcb68a2a45dec24bd831642e746f176b
3b34ed9dce4d0c377e459d601dae0607f17fa045e75004ce5ceb6a4e580df584,-1,1,1,103.11815481,1548465019,Vote,ecc3ff350b48479b387fe955572ab79143fff9e8eb6e33767dc09a2ca3bf32f6
0a32a3dc65de7cdb37a63a86379fb60280e198967ccd20a8ea2a97949fa409bd,1,0,1,111.46803222,1548340431,Ticket,503b4e9f22f511182de43bca380e3f0417fe54e707d2f8d077d189688d935ee3
c24787c2dbf1dd385cf80c00b50386332167997489f9115a406bd070af4baa36,1,0,1,111.46803222,1548340431,Ticket,7cdf2ed77a1812884914d701cffb741a41980b38b65834a656b036f634788fae
59347ac68a1c23f27b6eb9cee0beee63bcb12556a29284a1e95beb37f1d26ea7,1,0,1,111.4992611,1548252379,Ticket,cf5e95dc9ef0f9bab152b23842f6ffd681eede2c1ce5024abfe39c6e7a2770e7
f3e94df5ca00b87fb5f16bfc8b4ba4bfdf08e34e6600b0256b8fd4c248b287d2,-1,1,1,102.36503222,1548020591,Vote,055f846be7a89ec80307a4c152dddae77c71b1f4d6e4aabb5a99720c0069c8d0
c2469d57ff7bda3b91db6eba438aac8d8eddca4e7b7b324bd62bb41db5dc8c33,1,0,1,106.39717461,1547648325,Ticket,44d6e034ae8ee5706a665ec5bbe26ecb36c9d0d481077d4fdcf2bd34eb8e3724
a748c738d1c9d2903ebe3a24127a3ce250c29a5918cbf5ea6fb80c8a78871f0e,1,0,1,106.61152996,1547526233,Ticket,bb99031f59e62b26afc46ddb6b73a9c0a911b412d5e07ce00b5c3b85bfc4714b
e2ae9c1f5ea22eebe27956332e8b72ed8a981fee4e2e68b6160999e2b9aae700,-1,1,1,104.8851183,1547457617,Vote,aaeb17f5e399ba9a2a9a7baf53e899d721bf5b8ba2b02a2ae07be8e999cc9899
d219345124f3167865e7030ed937bfd13160460d948031ba7f02a026903f74c6,-1,1,1,101.7246871,1547398431,Vote,941351650febb2fbc3348783efcf2129e4e522cc27b6da1a9fb6ed504699df5e
941351650febb2fbc3348783efcf2129e4e522cc27b6da1a9fb6ed504699df5e,1,0,1,101.7246871,1546354515,Ticket,d219345124f3167865e7030ed937bfd13160460d948031ba7f02a026903f74c6
