tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60af767b38f7ab409682272f045cfb37609d418b54061cf750df6005170ad7ee,-1,1,1,208.52650599,1648554891,Vote,ee9afe0d3ffbafc39899b1d8cd6c38c94d2a6d1bf942cf0b0559138343d9151f
75edf269f6bc6834b6ab721a5da90f4819f91d7c8c6105073893df435832a42b,-1,1,1,208.52650599,1648012694,Vote,bbfa64074640539b04e8a3201839f43d9ba25a01687557c90b9d902698b34ba5
7173050eb018f7df6f21b10966e58a69e62073e65c0b4708f08a6a33447876bb,-1,1,1,193.19590268,1647084919,Vote,e38e9e63b5dec3bcabfc3b42f35584c03a7517885a4d5df069c5d2b6e4395251
0ca0a6960a83fae0d714854b3d4e25daf2260e2f1a1783232fd7aacca70bf951,-1,1,1,199.95784464,1645507249,Vote,ed9928b0fd24cdd19eaa5223c8e8d7108a13f62fe12045a8baae10dcaba078c1
aadd1e253a3d03ede61059b5e3ac81ca609583247cf6a0ce87bd1d37c1582612,-1,1,1,223.71449078,1644583559,Vote,5c3a989dad8346afce23f468394e8683964ecafb535fa31cbeb6aa9ae9f06391
67f0982fcce31a745db92d7986123492c586eff4b0668864543f66024806e385,-1,1,1,208.52650599,1643111584,Vote,e832934f3415753772c032cd72254f0894dc59e70f4a7d298bdb69d834c956b7
6cbfac0bf13df7d0cd7cd519d0ae64debbc0eeaba69fdf5a7e0aabb5b1c07996,-1,1,1,193.19590268,1642474093,Vote,8fc0582acea9de5a04af9245885caf2cda6a2e24c64fc0fb2a67b4adb57a8f70
31826204ad4bb596b2ea8fa2fe7b45ac46a954f6f35ed4a05952ceb4c849c090,-1,1,1,223.71449078,1642339650,Vote,cdb07705fd1d37f159691c3d1485d9afc738dac88ddcec67ef3795c4fa70b4bb
9d08aa55666c30cc629c8403920bbbd031d8cb2bef88cf3e99e6cd3a21e87afc,-1,1,1,223.71449078,1642337542,Vote,c6b0a83c46908b95904c2956f1382f02d4a6b32137bae15b28c79bcc63e356dc
99d3a7d510243c1953beeea60352aa470f38bcb190b86486d182736a5153c87c,-1,1,1,208.52650599,1642116168,Vote,2b302110f6c3853235618d5c4156b98328e6d2f50e499eec0f56292d6a4beb23
c99c69976361d2c75d948782abf5c795dde4c09526280e861256294351139c47,-1,1,1,208.52650599,1642106281,Vote,c77b1bf325d67e2a3ce5e56fc823652bcfe66d0673ffb13e352d7a1a5b5a7cc8
7d813580fe357e1f7316b83a72a59430934bec4d6719ae41e4a6cb1584ef6167,-1,1,1,193.19590268,1641622964,Vote,d0a4c15f0a6d8ab691a73fd01a2239a11735d5f860089e746c6a40ac0e6ee472
298519343a7b2499e7f96626a138225fda366d575e12d6cc916d23378a8a299b,-1,1,1,196.90697121,1641320642,Vote,a3d81a005a7ffbd89c5deceeb7a66d0c703cdc4121cbc2118e2758f895b07298
9a4c8e9f1dee9ae01667bc7ad10ba7dadd184c0a39470aabe52952e348e2f18e,-1,1,1,223.71449078,1641285614,Vote,918d21ca8f9c5bdcae64b4da25cc5407e155079f2c78d4660ec40245c297830f
2b302110f6c3853235618d5c4156b98328e6d2f50e499eec0f56292d6a4beb23,1,0,1,208.52650599,1641144322,Ticket,99d3a7d510243c1953beeea60352aa470f38bcb190b86486d182736a5153c87c
bbfa64074640539b04e8a3201839f43d9ba25a01687557c90b9d902698b34ba5,1,0,1,208.52650599,1641144322,Ticket,75edf269f6bc6834b6ab721a5da90f4819f91d7c8c6105073893df435832a42b
c77b1bf325d67e2a3ce5e56fc823652bcfe66d0673ffb13e352d7a1a5b5a7cc8,1,0,1,208.52650599,1641144322,Ticket,c99c69976361d2c75d948782abf5c795dde4c09526280e861256294351139c47
e832934f3415753772c032cd72254f0894dc59e70f4a7d298bdb69d834c956b7,1,0,1,208.52650599,1641144322,Ticket,67f0982fcce31a745db92d7986123492c586eff4b0668864543f66024806e385
ee9afe0d3ffbafc39899b1d8cd6c38c94d2a6d1bf942cf0b0559138343d9151f,1,0,1,208.52650599,1641144322,Ticket,60af767b38f7ab409682272f045cfb37609d418b54061cf750df6005170ad7ee
c61b7395304473251c112f74c1e93031acc535207dbe46c338e8241f99d2abf5,-1,1,1,193.19590268,1640945041,Vote,a49b2f478e86aea581aeedf49671969f0834b013e323147a95a7ac13ded46ba8
b03ced6547bb5920d2abdbf835f2dfddde4f45b86e83a7056c6e0634e1e66779,-1,1,1,223.71449078,1640802253,Vote,a256f3fafd8d8112434ce1919eddc406df357387e80c394f4e329ef3b90bc4ed
e578bd9247fe25a01562ce8996a556ac8d2d88a0cc4055bb07cec2cf74d65dbc,-1,1,1,196.90697121,1640712300,Vote,1d766917bc9c645bd8cf787062297f05bc5cbfdf5458aa09c2e1a92e358f2a99
49078943964bee3791a794ed4a45c08cd1621e895662ddf2274aad9ca87358da,-1,1,1,196.90697121,1640676469,Vote,041e89cd3ab182b16e3f552a5190a0841ba5829e3c76412192619b93edc52b66
44b8ce5dcbfdf21d100fee8d45d356a7327cb9455cbcc78c9ee13d074f157640,-1,1,1,193.19590268,1640293519,Vote,1ed6f3dc91a808592b2231a0441017006abe9b7996f0260a154083325ba9f51c
041e89cd3ab182b16e3f552a5190a0841ba5829e3c76412192619b93edc52b66,1,0,1,196.90697121,1640021853,Ticket,49078943964bee3791a794ed4a45c08cd1621e895662ddf2274aad9ca87358da
1d766917bc9c645bd8cf787062297f05bc5cbfdf5458aa09c2e1a92e358f2a99,1,0,1,196.90697121,1640021853,Ticket,e578bd9247fe25a01562ce8996a556ac8d2d88a0cc4055bb07cec2cf74d65dbc
a3d81a005a7ffbd89c5deceeb7a66d0c703cdc4121cbc2118e2758f895b07298,1,0,1,196.90697121,1640021853,Ticket,298519343a7b2499e7f96626a138225fda366d575e12d6cc916d23378a8a299b
008584e6b7d151e63bf9d0da289d9606fc889166ca39499a7cf28361016f8e31,-1,1,1,193.19590268,1639440933,Vote,6298f93b992b1101fce164cc1fe0425bdad0fb9839b2127bf9145816130b9bce
6698d527275d9c4649b86ea7d46d515854cf8fb192ed290f6cfe2883c3f20217,-1,1,1,193.19590268,1639379659,Vote,0b02b32e47f86e2bb278caba09984ebdefd5eb060cdce204021d6553b9041b0a
18ca13c687cfe6ab5bc7928e3f89e5fe9661c56d7205ef9d2bdb1da6de46f02d,-1,1,1,223.71449078,1638757895,Vote,4d243e431dcb132c5f86e5760041933bd1a5f7ece6ea6f576a5f720c9f5e142f
4d243e431dcb132c5f86e5760041933bd1a5f7ece6ea6f576a5f720c9f5e142f,1,0,1,223.71449078,1638448409,Ticket,18ca13c687cfe6ab5bc7928e3f89e5fe9661c56d7205ef9d2bdb1da6de46f02d
5c3a989dad8346afce23f468394e8683964ecafb535fa31cbeb6aa9ae9f06391,1,0,1,223.71449078,1638448409,Ticket,aadd1e253a3d03ede61059b5e3ac81ca609583247cf6a0ce87bd1d37c1582612
918d21ca8f9c5bdcae64b4da25cc5407e155079f2c78d4660ec40245c297830f,1,0,1,223.71449078,1638448409,Ticket,9a4c8e9f1dee9ae01667bc7ad10ba7dadd184c0a39470aabe52952e348e2f18e
a256f3fafd8d8112434ce1919eddc406df357387e80c394f4e329ef3b90bc4ed,1,0,1,223.71449078,1638448409,Ticket,b03ced6547bb5920d2abdbf835f2dfddde4f45b86e83a7056c6e0634e1e66779
c6b0a83c46908b95904c2956f1382f02d4a6b32137bae15b28c79bcc63e356dc,1,0,1,223.71449078,1638448409,Ticket,9d08aa55666c30cc629c8403920bbbd031d8cb2bef88cf3e99e6cd3a21e87afc
